,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,-4.981016821070165,-4.961561770906225,-4.736088582949647,-4.880051468931535,-4.776622330449203
1,10.0,-4.981017279501749,-4.961562137634266,-4.736090840582957,-4.88005170614084,-4.776622654743814
2,20.0,-4.981022056813064,-4.961568754584226,-4.736117666306475,-4.880056150282844,-4.776627603980887
3,30.0,-4.9810395727550185,-4.961598468655315,-4.73620931235201,-4.8800817506595155,-4.776654909998071
4,40.0,-4.981084101589621,-4.961676718787354,-4.736399726329214,-4.8801592102265445,-4.776735118021232
5,50.0,-4.981175639704278,-4.9618318761000735,-4.736712781405592,-4.880320404442526,-4.776900434961076
6,60.0,-4.981336559608011,-4.962089405493078,-4.7371652004058955,-4.880591431939571,-4.777177337154087
7,70.0,-4.981587455725296,-4.9624688393544965,-4.737768130198916,-4.880991162901043,-4.77758457777033
8,80.0,-4.981944886940752,-4.9629833838162405,-4.738528059307873,-4.8815318155976515,-4.778133913335651
9,90.0,-4.982420731044108,-4.963640841669317,-4.739447733706407,-4.882220239897263,-4.778831650049392
10,100.0,-4.9830227147602155,-4.964444881887587,-4.740527089153439,-4.8830592892292675,-4.7796801454482924
11,110.0,-4.983754997754513,-4.965396201799595,-4.741764077063237,-4.88404900445036,-4.780679051822887
12,120.0,-4.984619316035395,-4.9664934851471125,-4.743155330794394,-4.885187533664343,-4.781826220818065
13,130.0,-4.985615750784974,-4.967734083994393,-4.744696663487453,-4.886471805249457,-4.783118372624973
14,140.0,-4.986742760213611,-4.9691145221567705,-4.746383425097641,-4.887898004331182,-4.784551544588563
15,150.0,-4.987998033292961,-4.970630835259487,-4.7482107509582985,-4.889461901328547,-4.786121402466799
16,160.0,-4.9893788130721495,-4.972278825630614,-4.750173728623029,-4.891159074524639,-4.787823460175582
17,170.0,-4.9908817161955605,-4.974054199438618,-4.752267506338045,-4.892985057945257,-4.789653208559907
18,180.0,-4.992504232940529,-4.975952691427685,-4.7544873662251765,-4.894935438389449,-4.7916062036199545
19,190.0,-4.994241808890109,-4.977970120664305,-4.756828762311278,-4.89700591708751,-4.793678132126942
20,200.0,-4.996090604928466,-4.9801024381271715,-4.759287345403543,-4.899192345873402,-4.795864839017581
21,210.0,-4.998051554813103,-4.982345754137811,-4.76185897488199,-4.90149074864963,-4.798162344399218
22,220.0,-5.000122254715473,-4.984696339172325,-4.7645397182598925,-4.903897331362485,-4.800566858579451
23,230.0,-5.00228306360843,-4.987150642747259,-4.767325848779662,-4.906408483605893,-4.803074775328341
24,240.0,-5.004550702327294,-4.989705291293603,-4.770213841250702,-4.909020777780349,-4.805682670945711
25,250.0,-5.006910160336736,-4.992357071485596,-4.773200358363377,-4.911730962228719,-4.808387304173718
