key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d1bcac46-837f-4a46-81d9-0ffb9183b095,A1--Cu--fcc,mp-134,static,False,-3.360000000000999,-3.360000000000999,4.044650787238051,4.044650787238051,4.044650787238051,90.0,90.0,90.0
7bcbc4d2-a899-41b5-be32-eadbd1b5168a,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000000008747,-3.3600000000008747,4.044650786446309,4.044650786446309,4.044650786446309,90.0,90.0,90.0
ccdb7af3-4c95-450e-b7fd-7b15c6f16c66,A6--In--bct,oqmd-1215661,box,True,-3.36000000000035,-3.36000000000035,4.044650787221849,4.044650787221849,4.044650787221849,90.0,90.0,90.0
805988f4-6bc3-481f-9685-7c8a71e3cb71,oqmd-1215839,oqmd-1215839,static,True,-3.360000000000333,-3.360000000000333,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
c08521a4-0d3b-4791-89c7-ff890e6d4808,A6--In--bct,A6--In--bct,box,True,-3.3600000000002996,-3.3600000000002996,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
dc149647-c0f2-4b65-8888-edaf39d263c7,A6--In--bct,oqmd-1215661,static,True,-3.3600000000002996,-3.3600000000002996,4.044650787221828,4.044650787221828,4.044650787221828,90.0,90.0,90.0
fb942ade-9523-47c9-a628-ada85f705ca9,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000000002996,-3.3600000000002996,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
43a83bc3-6b36-4c27-a2ab-43964f315234,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000000002495,-3.3600000000002495,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
f22ae09b-6b58-40c7-8738-8770e159890f,A6--In--bct,A6--In--bct,static,True,-3.3600000000002495,-3.3600000000002495,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
195476b4-e8a2-4027-b0ef-c4ce33e438d2,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
e5ed6097-b2e8-445b-a313-d1cba7f6b863,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599999999999994,-3.3599999999999994,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
d883b7da-6556-486c-8964-51c9dcc65172,oqmd-1214592,oqmd-1214592,static,True,-3.3599999999999994,-3.3599999999999994,4.0446507872218325,4.0446507872218325,4.0446507872218325,90.0,90.0,90.0
98c222a5-c23b-47d8-a0c2-17e4ebcac1ae,oqmd-1214592,oqmd-1214592,box,True,-3.3599999999998995,-3.3599999999998995,4.044650787392347,4.044650787392347,4.044650787392347,90.0,90.0,90.0
4af91bda-ad13-4173-b829-c22afcc04159,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999999997494,-3.3599999999997494,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
9a1e19f7-aae4-42dc-9632-f6aece90dd0d,A7--alpha-As,A7--alpha-As,dynamic,True,-3.359999999999666,-3.359999999999666,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
9957f1da-5602-456d-94bd-a5a59dc633c8,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999999995,-3.3599999999995,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
0672cfde-0c45-4c8f-88f4-062ad50cc773,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999999992494,-3.3599999999992494,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
259b51a9-de73-480e-8666-7961b3fba388,A1--Cu--fcc,mp-134,dynamic,False,-3.3599999999992494,-3.3599999999992494,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
75240484-e6a5-4ef2-b6eb-edad0459b210,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999999992494,-3.3599999999992494,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
140c043e-c782-46cb-81cd-5463c3262851,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999999990002,-3.3599999999990002,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
31eb832a-6491-409d-837c-3c276b699641,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999999990002,-3.3599999999990002,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
edfb652a-2da4-40c4-8ca7-137f6726996a,A1--Cu--fcc,mp-134,box,False,-3.3599999999982497,-3.3599999999982497,4.04465078722183,4.04465078722183,4.04465078722183,90.0,90.0,90.0
d232d130-85a5-4927-8f42-5e52c567e750,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599999999982497,-3.3599999999982497,4.04465078722183,4.04465078722183,4.04465078722183,90.0,90.0,90.0
