,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,0.0
1,10.0,1.9710286232405656e-07
2,20.0,7.521851864199262e-07
3,30.0,1.7176338156802441e-06
4,40.0,2.9619004581935175e-06
5,50.0,4.338667014362981e-06
6,60.0,5.748352682684134e-06
7,70.0,7.135435553493376e-06
8,80.0,8.469306854732248e-06
9,90.0,9.733624364679036e-06
10,100.0,1.0921330324893707e-05
11,110.0,1.2031247126337713e-05
12,120.0,1.3065497322667915e-05
13,130.0,1.4027800273723936e-05
14,140.0,1.4922393358020422e-05
15,150.0,1.57536195264065e-05
16,160.0,1.6525704386783827e-05
17,170.0,1.724268129411561e-05
18,180.0,1.7908430001396213e-05
19,190.0,1.8526649141835966e-05
20,200.0,1.910082159190123e-05
21,210.0,1.963425972141571e-05
22,220.0,2.0130143329424666e-05
23,230.0,2.0591414937121815e-05
24,240.0,2.102081510698023e-05
25,250.0,2.1420930725660087e-05
26,260.0,2.179415365013221e-05
27,270.0,2.2142702587500578e-05
28,280.0,2.246858899992295e-05
29,290.0,2.2773668078233794e-05
30,300.0,2.305970437184877e-05
31,310.0,2.3328228503952072e-05
32,320.0,2.358065745062789e-05
33,330.0,2.3818323378096617e-05
34,340.0,2.404239642653734e-05
35,350.0,2.4253968133765192e-05
36,360.0,2.445406381193753e-05
37,370.0,2.4643548749801083e-05
38,380.0,2.4823239334754173e-05
39,390.0,2.4993920304392937e-05
40,400.0,2.5156246951446137e-05
41,410.0,2.5310869037224974e-05
42,420.0,2.5458353142593238e-05
43,430.0,2.5599213445515643e-05
44,440.0,2.5733946289226397e-05
45,450.0,2.586295738499051e-05
46,460.0,2.5986660919899428e-05
47,470.0,2.6105447326986025e-05
48,480.0,2.6219667708847673e-05
49,490.0,2.6329577851412714e-05
50,500.0,2.64354790348174e-05
51,510.0,2.65376535405353e-05
52,520.0,2.6636358270534463e-05
53,530.0,2.6731797578675297e-05
54,540.0,2.6824140804295296e-05
55,550.0,2.6913650524155785e-05
56,560.0,2.7000453483287718e-05
57,570.0,2.708474741081104e-05
58,580.0,2.7166640940234257e-05
59,590.0,2.7246294238812002e-05
60,600.0,2.732385713115968e-05
61,610.0,2.739942993086503e-05
62,620.0,2.7473154357453654e-05
63,630.0,2.754506854500401e-05
64,640.0,2.7615325019926743e-05
65,650.0,2.768404350695547e-05
66,660.0,2.775123368436974e-05
67,670.0,2.7816995970249185e-05
68,680.0,2.788143865060381e-05
69,690.0,2.794463232098622e-05
70,700.0,2.8006577699787248e-05
71,710.0,2.8067394956932598e-05
72,720.0,2.8127140296812366e-05
73,730.0,2.8185814361161247e-05
74,740.0,2.8243534262106263e-05
75,750.0,2.8300306074832177e-05
76,760.0,2.8356186128069528e-05
77,770.0,2.8411224824577456e-05
78,780.0,2.8465457570545e-05
79,790.0,2.8518859801132964e-05
80,800.0,2.857155802763351e-05
81,810.0,2.86235885347908e-05
82,820.0,2.8674857731648094e-05
83,830.0,2.872551747960561e-05
84,840.0,2.877559105616783e-05
85,850.0,2.882504147607494e-05
86,860.0,2.887387231092683e-05
87,870.0,2.8922202212407367e-05
88,880.0,2.897004684190088e-05
89,890.0,2.9017286234910316e-05
90,900.0,2.906413219444559e-05
91,910.0,2.9110499410166576e-05
92,920.0,2.9156322959655733e-05
93,930.0,2.9201797493217115e-05
94,940.0,2.9246852148382352e-05
95,950.0,2.9291461552737546e-05
96,960.0,2.933570636079103e-05
97,970.0,2.9379630295801623e-05
98,980.0,2.9423180171102778e-05
99,990.0,2.94663184351391e-05
100,1000.0,
