,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,-4.206482239036075,-4.482594730730462,-4.125308781261824,-4.170478131570083
1,10.0,-4.20648333318354,-4.482594778237898,-4.125308891211978,-4.170477602481697
2,20.0,-4.206498180213142,-4.482595756444836,-4.12531106317069,-4.170476738590727
3,30.0,-4.206554067650464,-4.482601009594878,-4.12532496682,-4.170491453803974
4,40.0,-4.206673103063304,-4.4826197392707305,-4.125373965935596,-4.170552288975199
5,50.0,-4.206869435002755,-4.482668127629965,-4.125485587583871,-4.17068757484808
6,60.0,-4.207152448912868,-4.482764876333298,-4.125681942100994,-4.170916913184163
7,70.0,-4.207528506566811,-4.482927104787585,-4.125978285754225,-4.171252495161354
8,80.0,-4.208002022549153,-4.483168777459688,-4.126384563648228,-4.171701693720739
9,90.0,-4.208576139687275,-4.483500568450473,-4.126907006754925,-4.172268876304016
10,100.0,-4.209253081415672,-4.483930234346312,-4.127549242442193,-4.172956432715331
11,110.0,-4.210034314065431,-4.484463105202304,-4.128313025270774,-4.173765351178852
12,120.0,-4.210920633490505,-4.485102560627268,-4.129198737459209,-4.174695574695779
13,130.0,-4.211912235061761,-4.485850448577902,-4.130205751089354,-4.175746252543635
14,140.0,-4.213008787904741,-4.486707436799817,-4.131332700545863,-4.176915933501491
15,150.0,-4.214209514208195,-4.487673299380724,-4.1325776912062775,-4.1782027214839195
16,160.0,-4.215513269939807,-4.488747145440807,-4.133938459981417,-4.179604401133776
17,170.0,-4.216918619925539,-4.489927598958141,-4.135412498286806,-4.181118538271906
18,180.0,-4.218423906279738,-4.491212938425622,-4.136997145515188,-4.18274255964014
19,190.0,-4.220027307933816,-4.492601204290387,-4.138689659530923,-4.184473814336089
20,200.0,-4.2217268890864945,-4.494090280908348,-4.140487268963827,-4.18630962140012
21,210.0,-4.223520641495081,-4.495677958631164,-4.142387211968343,-4.188247305589542
22,220.0,-4.225406515309211,-4.49736198044061,-4.144386763864831,-4.19028422307358
23,230.0,-4.227382446754871,-4.4991400766722345,-4.146483257141382,-4.192417781338126
24,240.0,-4.229446377188259,-4.50100999060875,-4.1486740945494684,-4.1946454521176255
25,250.0,-4.231596269450045,-4.502969497104936,-4.150956758541002,-4.196964780659405
