calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
527eea45-175b-40ad-9778-78261bd9ea36,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0,1e-08,negative,208.926,63.679,63.679,0.000,0.000,0.000,63.679,208.926,63.679,0.000,0.000,-0.000,63.679,63.679,208.926,0.000,0.000,0.000,0.000,-0.000,0.000,71.135,0.000,0.000,0.000,0.000,0.000,0.000,71.135,0.000,0.000,0.000,0.000,0.000,0.000,71.135
527eea45-175b-40ad-9778-78261bd9ea36,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0,1e-08,positive,208.926,63.679,63.679,-0.000,-0.000,-0.000,63.679,208.926,63.679,-0.000,0.000,-0.000,63.679,63.679,208.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.135,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.135
5bbb03b7-4351-4581-9a40-ee10a1fa5ce8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0,1e-07,negative,208.926,63.679,63.679,0.000,0.000,0.000,63.679,208.926,63.679,0.000,0.000,0.000,63.679,63.679,208.926,0.000,0.000,-0.000,0.000,-0.000,0.000,71.135,0.000,-0.000,-0.000,0.000,0.000,0.000,71.135,-0.000,-0.000,0.000,0.000,0.000,0.000,71.135
5bbb03b7-4351-4581-9a40-ee10a1fa5ce8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0,1e-07,positive,208.926,63.679,63.679,-0.000,-0.000,-0.000,63.679,208.926,63.679,-0.000,-0.000,0.000,63.679,63.679,208.926,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.135,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.135,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.135
729fd159-79a4-4eaf-b9e5-dcef30ece80f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0,1e-06,negative,208.927,63.679,63.679,0.000,0.000,0.000,63.679,208.927,63.679,0.000,0.000,-0.000,63.679,63.679,208.927,0.000,-0.000,-0.000,0.000,-0.000,0.000,70.406,0.000,0.000,-0.000,0.000,0.000,0.000,70.406,0.000,-0.000,0.000,0.000,0.000,0.000,70.406
729fd159-79a4-4eaf-b9e5-dcef30ece80f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0,1e-06,positive,208.926,63.679,63.679,-0.000,-0.000,0.000,63.679,208.926,63.679,-0.000,-0.000,-0.000,63.679,63.679,208.926,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.406,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.406
b85d2d31-8e5c-441a-a8db-e37b8d06f11f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0,1e-08,negative,340.501,211.415,211.415,-0.000,0.000,0.000,211.415,340.501,211.415,-0.000,0.000,0.000,211.415,211.415,340.501,-0.000,0.000,0.000,128.044,128.044,128.044,49.221,0.000,0.000,128.044,128.044,128.044,-0.000,49.221,0.000,128.044,128.044,128.044,-0.000,0.000,49.221
c5418504-1446-417e-9bda-2b5daea2042c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0,1e-08,negative,328.909,204.508,204.508,0.000,0.000,0.000,204.508,328.909,204.508,-0.000,-0.000,0.000,204.508,204.508,328.909,-0.000,-0.000,0.000,0.000,0.000,0.000,54.870,0.000,0.000,-0.000,0.000,0.000,0.000,54.870,-0.000,0.000,0.000,0.000,-0.000,0.000,54.870
b85d2d31-8e5c-441a-a8db-e37b8d06f11f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0,1e-08,positive,218.116,82.635,82.635,-0.000,0.000,-0.000,82.635,218.116,82.635,0.000,-0.000,0.000,82.635,82.635,218.116,0.000,0.000,-0.000,-128.044,-128.044,-128.044,49.221,-0.000,-0.000,-128.044,-128.044,-128.044,-0.000,49.221,-0.000,-128.044,-128.044,-128.044,0.000,-0.000,49.221
c5418504-1446-417e-9bda-2b5daea2042c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0,1e-08,positive,91.103,-33.297,-33.297,-0.000,0.000,0.000,-33.297,91.103,-33.297,-0.000,0.000,0.000,-33.297,-33.297,91.103,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.870,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.870
