,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,3.617905390772209e-08,3.5016115193810596e-08,3.8265271009299954e-08
2,20.0,2.1473422470005038e-07,2.1079237174678977e-07,2.3021251447979708e-07
3,30.0,7.733146344854781e-07,7.678883301525158e-07,8.314461253519888e-07
4,40.0,1.951318458518413e-06,1.9473262915858827e-06,2.081456651355725e-06
5,50.0,3.7613004200826803e-06,3.760514363029008e-06,3.971819276697354e-06
6,60.0,5.988984200142481e-06,5.995787390003801e-06,6.273443945121817e-06
7,70.0,8.38234775840847e-06,8.405259743498267e-06,8.732004410219865e-06
8,80.0,1.0762015322180695e-05,1.0810319076715048e-05,1.1169895919817664e-05
9,90.0,1.3028193424373048e-05,1.3108827122674289e-05,1.348866621690244e-05
10,100.0,1.513485467327514e-05,1.5251398138464656e-05,1.5642678993704656e-05
11,110.0,1.706642411938119e-05,1.721953670554989e-05,1.7616430047401026e-05
12,120.0,1.882333785180741e-05,1.9011663381859544e-05,1.941048276865119e-05
13,130.0,2.0414085727676597e-05,2.063510108737914e-05,2.1033641125343238e-05
14,140.0,2.1850895642905787e-05,2.210157885049719e-05,2.24986019036356e-05
15,150.0,2.3147438279265247e-05,2.342465903653834e-05,2.3819564526454165e-05
16,160.0,2.431753913201085e-05,2.4618303415355033e-05,2.5010910199268088e-05
17,170.0,2.5374500090745183e-05,2.5696060506082687e-05,2.6086436535644805e-05
18,180.0,2.63306978042862e-05,2.667060641665433e-05,2.7058970960367593e-05
19,190.0,2.7197427162815127e-05,2.755354451189693e-05,2.794021371075449e-05
20,200.0,2.7984871422417592e-05,2.8355346880471845e-05,2.874067815234954e-05
21,210.0,2.8702112513084608e-05,2.908534994183475e-05,2.9469721664881972e-05
22,220.0,2.9357204313926417e-05,2.97518295641847e-05,3.0135627835643692e-05
23,230.0,2.995725230674674e-05,3.0362094843209897e-05,3.074568961501451e-05
24,240.0,3.0508513387946186e-05,3.0922567754277585e-05,3.130631521899561e-05
25,250.0,3.1016481173093194e-05,3.1438883862123444e-05,3.1823126028808026e-05
26,260.0,3.148597586193192e-05,3.1915989062187554e-05,3.2301046145407815e-05
27,270.0,3.1921234498321235e-05,3.2358222235971885e-05,3.274439411293717e-05
28,280.0,3.232597823771461e-05,3.276938890518556e-05,3.315695840161595e-05
29,290.0,3.270347216062081e-05,3.3152832987349186e-05,3.354206269216387e-05
30,300.0,3.3056593374016924e-05,3.351149285362191e-05,3.390262650938254e-05
31,310.0,3.3387874345590386e-05,3.384795594489441e-05,3.424122282139516e-05
32,320.0,3.369955075834655e-05,3.416450486948273e-05,3.45601195766229e-05
33,330.0,3.399360059009462e-05,3.446315461145129e-05,3.486132026888868e-05
34,340.0,3.4271772206395064e-05,3.474568986525129e-05,3.51465929279155e-05
35,350.0,3.4535620008559766e-05,3.5013692060988105e-05,3.541751037263899e-05
36,360.0,3.478652089622556e-05,3.5268566700981994e-05,3.567546755732276e-05
37,370.0,3.5025707152393524e-05,3.5511563485696484e-05,3.592170674454728e-05
38,380.0,3.5254274154873043e-05,3.57437993298276e-05,3.615733775058627e-05
39,390.0,3.547319602571405e-05,3.596627280022431e-05,3.6383339135701456e-05
