,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,0.0,0.0
1,10.0,0.005791963445263629,0.005263766603679397
2,20.0,0.05312290982876237,0.04873549812185678
3,30.0,0.20005466556984297,0.1873747861518689
4,40.0,0.5136234660151823,0.4853948308346971
5,50.0,1.0283352605243041,0.9731552100121611
6,60.0,1.7369860902113354,1.642778659202124
7,70.0,2.608281112934158,2.4657423528575158
8,80.0,3.603327705664437,3.4072728105060097
9,90.0,4.6849855816425885,4.434017933287506
10,100.0,5.821803914142982,5.517293264300844
11,110.0,6.988912420255274,6.633937426463328
12,120.0,8.167500107841203,7.766016775062973
13,130.0,9.343797021740912,8.90007158162627
14,140.0,10.508001900458142,10.026261247703049
15,150.0,11.653336008452882,11.137572553868786
16,160.0,12.775273765445256,12.229150854350396
17,170.0,13.870944263552488,13.297763053547595
18,180.0,14.938677638791058,14.341379314649743
19,190.0,15.977666629600035,15.358853411006148
20,200.0,16.98771656456797,16.349681451865408
21,210.0,17.969061864447436,17.31382125091751
22,220.0,18.92223197571683,18.25155786171804
23,230.0,19.84795378389165,19.163403908706666
24,240.0,20.747080843398706,20.05002598324515
25,250.0,21.620542280682145,20.91219049389651
26,260.0,22.469306116401825,21.750724006831252
27,270.0,23.294353151166725,22.566484366570805
28,280.0,24.096658587360746,23.360339831495867
29,290.0,24.877179312727254,24.13315416441904
30,300.0,25.636845322327858,24.885776144170272
31,310.0,26.376554158650066,25.619032354949347
32,320.0,27.097167545011114,26.333722400651304
33,330.0,27.79950960416712,27.030615907399635
34,340.0,28.48436621348642,27.710450838378737
35,350.0,29.152485165569633,28.373932765050334
36,360.0,29.804576890035754,29.02173482851413
37,370.0,30.441315556492686,29.654498191900704
38,380.0,31.063340426401638,30.272832835047783
39,390.0,31.671257356978373,30.87731858053615
40,400.0,32.26564038664004,31.468506268660416
41,410.0,32.84703335111956,32.04691902030603
42,420.0,33.41595149397413,32.61305354292622
43,430.0,33.972883046064965,33.16738144695229
44,440.0,34.518290756664825,33.71035054918396
45,450.0,35.052613364793075,34.242386146619694
46,460.0,35.57626700379958,34.76389224935929
47,470.0,36.08964653541205,35.27525276513578
48,480.0,36.59312681182648,35.77683263090082
49,490.0,37.08706386606335,36.26897888904977
50,500.0,37.57179603202157,36.752021707456464
51,510.0,38.04764499643957,37.226275343605856
52,520.0,38.51491678552806,37.69203905395455
53,530.0,38.97390268934864,38.14959795018944
54,540.0,39.424880127205384,38.59922380445622
55,550.0,39.868113457362455,39.041175805840204
56,560.0,40.30385473441282,39.47570127054436
57,570.0,40.73234441753752,39.903036308235684
58,580.0,41.15381203279647,40.32340644705314
59,590.0,41.568476792457666,40.73702721971675
60,600.0,41.97654817423608,41.14410471310642
61,610.0,42.37822646314025,41.544836083591235
62,620.0,42.773703258480346,41.939410040299215
63,630.0,43.163161948433114,42.32800729838231
64,640.0,43.54677815439977,42.71080100424384
65,650.0,43.924720147245885,43.08795713457233
66,660.0,44.297149237374256,43.4596348709103
67,670.0,44.66422014044081,43.82598695138262
68,680.0,45.02608132039639,44.18716000110395
69,690.0,45.3828753114255,44.54329484268404
70,700.0,45.73473902022217,44.894526788154366
71,710.0,46.08180400996662,45.240985913546766
72,720.0,46.42419676723074,45.582797317274505
73,730.0,46.762038952991496,45.92008136339042
74,740.0,47.09544763880997,46.25295391070439
75,750.0,47.42453552917639,46.58152652869585
76,760.0,47.74941117095166,46.90590670108376
77,770.0,48.07017915074624,47.226198017842
78,780.0,48.38694028104167,47.54250035641822
79,790.0,48.699791775789265,47.85491005283772
80,800.0,49.00882741615997,48.16352006334638
81,810.0,49.31413770709718,48.468420117180266
82,820.0,49.6158100252416,48.7696968610319
83,830.0,49.91392875879328,49.06743399572019
84,840.0,50.20857543980224,49.3617124055528
85,850.0,50.499828869379,49.65261028083691
86,860.0,50.787765236247566,49.94020323394317
87,870.0,51.07245822906265,50.22456440932573
88,880.0,51.35397914286456,50.505764587858295
89,890.0,51.632396980032205,50.783872285828
90,900.0,51.90777854605649,51.05895384889535
91,910.0,52.180188540459454,51.331073541337915
92,920.0,52.449689643126106,51.60029363082104
93,930.0,52.716342596330165,51.86667446899076
94,940.0,52.98020628270326,52.13027456809694
95,950.0,53.241337799379274,52.391150673901464
96,960.0,53.49979252853381,52.64935783505923
97,970.0,53.75562420452429,52.90494946918706
98,980.0,54.00888497782112,53.15797742579093
99,990.0,54.259625475905644,53.40849204624048
100,1000.0,54.50789486131776,53.656542220939244
