,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.123338201424535e-08,2.52963728276016e-08,3.919149678319738e-08,4.060817400994735e-08,3.446818175675748e-08,3.516198427358367e-08,4.248408831117988e-08,3.49083155544372e-08,3.796031728678793e-08,4.5409874459150144e-08,4.143048231686001e-08,3.013323812508011e-08,3.320868542296816e-08,6.487663593572557e-08,3.772239819546719e-08,3.037750063302094e-08,3.395535895774797e-08,3.939755889750186e-08,3.3000437755690993e-08
2,20.0,2.1083958429005825e-07,1.5586058918400646e-07,2.3525482559665035e-07,2.435470794947677e-07,2.050732980676794e-07,2.0890017101160296e-07,2.5967063539804484e-07,2.0613196746779766e-07,2.226228597485181e-07,2.780490775142184e-07,2.5066441976658185e-07,1.8167721468474435e-07,1.977972295070022e-07,3.8569180404704346e-07,2.1788324493542042e-07,1.7760197457420717e-07,2.034651101766311e-07,2.337841920483131e-07,1.9582173121894647e-07
3,30.0,7.617330325479167e-07,5.772297370989614e-07,7.949368238772648e-07,8.395069234796559e-07,7.062919385921041e-07,7.119864158515596e-07,8.912618133034043e-07,7.107231863766608e-07,7.506429426526335e-07,9.537113787087381e-07,8.529583977944887e-07,6.47413673223069e-07,6.712350020040174e-07,1.2546689970964405e-06,7.283783569516824e-07,6.056952346193445e-07,6.953679687374707e-07,7.979481331536892e-07,6.810089727655299e-07
4,40.0,1.8407946280758243e-06,1.4855407873075475e-06,1.8564328241188906e-06,2.009405792121974e-06,1.7049748638849806e-06,1.6985862601894026e-06,2.096754062438807e-06,1.7236149947418815e-06,1.7747782946918823e-06,2.2423566569442255e-06,2.0059847653983774e-06,1.6117082564006354e-06,1.5893155373960333e-06,2.8094165531164064e-06,1.7261442935010087e-06,1.4602789415158244e-06,1.6612754636531803e-06,1.9049971579719057e-06,1.661514097094897e-06
5,50.0,3.430345195499489e-06,2.9207981685918484e-06,3.395422052244531e-06,3.7384192149108184e-06,3.2150466316879555e-06,3.1770312673694193e-06,3.835637233746334e-06,3.2640993041629855e-06,3.297075113085143e-06,4.091298443829236e-06,3.687794940977416e-06,3.1003651984655727e-06,2.9555437187426377e-06,4.9549198365334115e-06,3.226524479771634e-06,2.767080400910111e-06,3.1125809854250547e-06,3.5563263188794893e-06,3.1542851027256302e-06
6,60.0,5.396310980064381e-06,4.7546982393593745e-06,5.284605965462365e-06,5.859459956073257e-06,5.1124649832082535e-06,5.031783511334172e-06,5.94459107775632e-06,5.2046969700021685e-06,5.196763054187369e-06,6.3093042039247355e-06,5.749071020296386e-06,4.985640556415304e-06,4.671775375340273e-06,7.47512102870328e-06,5.11187434629459e-06,4.436676560969386e-06,4.938492637170339e-06,5.607287441987523e-06,5.0325142637022355e-06
7,70.0,7.5682461165977925e-06,6.803618228111111e-06,7.370839829094278e-06,8.17263477710303e-06,7.226757952909131e-06,7.10387339239583e-06,8.239323366289646e-06,7.368172867212347e-06,7.31118777571726e-06,8.69259980949787e-06,8.007504965477032e-06,7.0912093611689606e-06,6.603082300492601e-06,1.014430203883167e-05,7.215550476890041e-06,6.331656536561878e-06,6.9825368466343325e-06,7.868185668694225e-06,7.124830337045363e-06
8,80.0,9.793749481699616e-06,8.9094080533278e-06,9.516712515434164e-06,1.0512921156159224e-05,9.404600604371926e-06,9.247047442257923e-06,1.0565201404229169e-05,9.595818962848092e-06,9.491418789366014e-06,1.1081398424502477e-05,1.0305890671557086e-05,9.261320349429882e-06,8.619996292896439e-06,1.2786714536258393e-05,9.385117555201919e-06,8.318064750418629e-06,9.09945017468896e-06,1.0173577480901181e-05,9.279703434172838e-06
9,90.0,1.1962151761045396e-05,1.0962998166150677e-05,1.1618873003802974e-05,1.2768117703824135e-05,1.1533992916488178e-05,1.1351577255337256e-05,1.2813647856425552e-05,1.1772437442249907e-05,1.1626400145677948e-05,1.3370177367818233e-05,1.2532900712248047e-05,1.1383661980011444e-05,1.0620007197427989e-05,1.529004836970923e-05,1.150820120325176e-05,1.0290368999624574e-05,1.1180001848208701e-05,1.2407020306499094e-05,1.138730336096668e-05
10,100.0,1.4005330155091977e-05,1.2899796787181058e-05,1.3610528603823533e-05,1.4873415017235765e-05,1.3545084881183982e-05,1.3347041790453823e-05,1.491969145000891e-05,1.382665283869243e-05,1.3645630811500775e-05,1.549948972586139e-05,1.4621609442059524e-05,1.3388633244445338e-05,1.2533359219122977e-05,1.759531674018983e-05,1.3514375557468941e-05,1.217739126455901e-05,1.3154045549269797e-05,1.4499399968077004e-05,1.3379137247330353e-05
11,110.0,1.588864016298596e-05,1.4687682441307407e-05,1.5455346971140113e-05,1.6798890807780748e-05,1.5401490562949553e-05,1.5195330961288333e-05,1.6851817149863483e-05,1.572160425692032e-05,1.551172593863875e-05,1.74430675150931e-05,1.6539276774481306e-05,1.524001820716355e-05,1.4319396982094764e-05,1.9680632861674125e-05,1.5366805951783927e-05,1.3938012816584343e-05,1.4983563926031725e-05,1.6417534242348567e-05,1.521931970086278e-05
