,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0416708797705532,0.06030551024259779,0.237046177828283,0.04059075444360423,0.04462393795678828
2,20.0,0.2458183503144987,0.44570695042277575,1.250842816972633,0.4082535128192183,0.43142053201084185
3,30.0,0.7819048489571642,1.404906238674949,2.8588987379044832,1.5010962703743334,1.531281211991704
4,40.0,1.8142834979588272,2.9681677454702595,4.733229740028934,3.231668122240376,3.284706825884883
5,50.0,3.347164507727979,4.938705073204749,6.723291313640845,5.298653508931998,5.383173365135416
6,60.0,5.2088340623716585,7.057200146214887,8.713255569431013,7.450802417554528,7.545452200811407
7,70.0,7.195356387389277,9.125339326808685,10.603698219035802,9.5178220550101,9.597060658727338
8,80.0,9.140090987059157,11.031243501043267,12.330469321263138,11.40624066120895,11.454834209621069
9,90.0,10.953566819120455,12.728751076915286,13.866199493497312,13.079803567949417,13.09140955338905
10,100.0,12.57197674300288,14.210338768792314,15.209229732154501,14.53705714971349,14.512461731281583
11,110.0,14.01342381041321,15.491672987621158,16.372837822910448,15.79421384389787,15.735694534271166
12,120.0,15.296770894564743,16.59342235805473,17.376512700866723,16.874411516108214,16.786467853650052
13,130.0,16.378113574730843,17.540186208811935,18.24129562455813,17.802108920810014,17.688300358649194
14,140.0,17.325795803816032,18.35392535667287,18.987355243591217,18.600172033575333,18.463471398328455
15,150.0,18.16434442390717,19.057399001793705,19.632625940555286,19.28880912608502,19.133028419489843
16,160.0,18.85298969819902,19.665025048955528,20.19247029505722,19.885287710232703,19.7124555171062
17,170.0,19.619643882548715,20.194479830183443,20.680648947935715,20.404242182309982,20.215556187047913
18,180.0,19.982758126198465,20.656272203851298,21.107641720478153,20.85790847067684,20.65561213812857
19,190.0,20.389116032825193,21.061567218145996,21.482984706145754,21.256230064037624,21.041430626867978
20,200.0,21.642415318053587,21.419476462705294,21.814649440091305,21.607708375616657,21.380871351164156
21,210.0,22.237473978022432,21.73477668873923,22.108584125134964,21.91934521157167,21.682050020322425
22,220.0,19.127242525150177,22.016112533762215,22.37030298936202,22.196750386190413,21.9490418828733
23,230.0,23.7072901899198,22.268194637241727,22.604837344030695,22.445053049697034,22.18695039421861
