,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09469013957462942,0.025906049500968812,0.0214762486484339,0.021455940660659308
2,20.0,0.5769758203076245,0.23905755883040306,0.1919009128244512,0.1992778502437465
3,30.0,1.4184572725488314,0.940530925771499,0.7559560636895227,0.7986177097537898
4,40.0,2.611932299775553,2.25764975838075,1.9004569110609326,1.9887096552631238
5,50.0,4.059210378835932,4.035380041816013,3.543179223489783,3.666493137048206
6,60.0,5.627199367163654,6.02761885930871,5.457457531517179,5.600706685477821
7,70.0,7.2079885071398,8.0313862637737,7.431527257574075,7.58222091374049
8,80.0,8.730278300139645,9.920913588797918,9.324382203668778,9.474067065345563
9,90.0,10.152833341103706,11.634889314639839,11.061498728514485,11.205147185329524
10,100.0,11.455749476764938,13.154047494790246,12.614230442585832,12.749229135857902
11,110.0,12.633180933165457,14.48270941997192,13.980870550881615,14.106148088204357
12,120.0,13.687924658009617,15.636600284270163,15.173524976729288,15.288928034481502
13,130.0,14.627630423471448,16.635710349274508,16.210147425747923,16.316032884737677
14,140.0,15.462289321018693,17.500479466056692,17.110128522677847,17.207110859204523
15,150.0,16.20265841954614,18.249960612523136,17.89206502660859,17.980866043548716
16,160.0,16.85933224453592,18.901083756407107,18.57277410386651,18.65413699424588
17,170.0,17.4422396409764,19.46849418875476,19.166978118259742,19.241620762170207
18,180.0,17.96040816852709,19.964667621888786,19.6873273123194,19.755918944457164
19,190.0,18.421889249318962,20.400140826315923,20.144576002008858,20.20772747766601
20,200.0,18.833774725997333,20.78377449645885,20.547814222000515,20.606075962188587
21,210.0,19.202261340121186,21.12300802877529,20.904705306815377,20.958569385369383
22,220.0,19.532736763226293,21.42408888660775,21.221706419999563,21.271610708601962
23,230.0,19.82987180035663,21.692271068134183,21.504263091448117,21.55059625694863
24,240.0,20.097710252828573,21.931982961386662,21.75697595141611,21.800082626914676
25,250.0,20.339752111614708,22.146967406424,21.98374122023908,22.023926985035637
26,260.0,20.55902823222235,22.34039765524783,22.187867892788177,22.225403880866125
27,270.0,20.758166058679215,22.514972973364937,22.372174920178775,22.40730198362581
28,280.0,20.93944673110348,22.672997313849883,22.539071566352067,22.572003980153408
29,290.0,21.10485428882726,22.81644404851348,22.69062378427302,22.721552511145894
30,300.0,21.256117831522012,22.94700927644989,22.82860906000204,22.857704609748453
31,310.0,21.394747523491443,23.066155800440303,22.954561782968508,22.981976707146607
32,320.0,21.52206528142543,23.1751494863236,23.069810848432407,23.09568191209951
33,330.0,21.639230909020522,23.275089403360372,23.175510893661507,23.199960964079292
34,340.0,21.747264353387955,23.36693288095979,23.27266831332318,23.29580800221089
35,350.0,21.847064669536053,23.45151640235791,23.362162987634957,23.384092079753934
36,360.0,21.939426196228432,23.529573081421457,23.444766483281505,23.465575180234325
37,370.0,22.025052371879397,23.601747327836755,23.521157345782637,23.540927350244228
38,380.0,22.10456755364415,23.668607192296303,23.59193398744588,23.610739449658272
