,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014204456451944724,0.014103620660005449,0.015623667063781134,0.015722315243947557
2,20.0,0.13664928588537356,0.1358610582206713,0.1489084762321536,0.15461784177860183
3,30.0,0.5418350033413617,0.5821715539153722,0.5930122621096411,0.6094431683775705
4,40.0,1.3516651816843617,1.5407539954375238,1.4638470044925962,1.489215760642663
5,50.0,2.5359792750820866,2.9589934638058177,2.731118214995433,2.762114775106299
6,60.0,3.9829490891040886,4.656140940984521,4.277775304830202,4.312561691008887
7,70.0,5.568437564211735,6.456066424722202,5.963193506558079,6.001255302908632
8,80.0,7.188122061838706,8.232648641855649,7.668130023425284,7.709222149859943
9,90.0,8.767124775131505,9.910177514419647,9.310476537370272,9.354125106587155
10,100.0,10.258469940798088,11.45074204438386,10.842611065050793,10.888112009169939
11,110.0,11.637151401402727,12.841127301900366,12.242477322937033,12.289050973045665
12,120.0,12.89356611523705,14.082742418622917,13.504670396456033,13.55159426103878
13,130.0,14.02796531716408,15.18481080757352,14.633578973403745,14.680257565811676
14,140.0,15.046350633179363,16.16011355534994,15.638725266543577,15.684709444190423
15,150.0,15.957685028853565,17.02249107345586,16.53183814349979,16.576815535443657
16,160.0,16.77211562870406,17.785471566922684,17.325129953127362,17.36890296397612
17,170.0,17.49990726584086,18.46158651602355,18.03035146976311,18.072812618962512
18,180.0,18.150846437690067,19.062087441423273,18.65832538760043,18.69943459356596
19,190.0,18.733942838538375,19.596886467989435,19.21876171793616,19.258527328936818
20,200.0,19.257311533175525,20.074613999610847,19.720231490083545,19.758695360309353
21,210.0,19.72815990413491,20.50273123239264,20.170223814760554,20.207449935784823
22,220.0,20.152831565905686,20.88766257165935,20.575241956743046,20.61130806741878
23,230.0,20.536878162482896,21.23492874572922,20.940913033843074,20.975904557562227
24,240.0,20.88514176708189,21.549271411414995,21.272097684982405,21.30610340759667
25,250.0,21.20183812677686,21.834765267950193,21.57299270476643,21.60610182482765
26,260.0,21.49063538547795,22.094915914337847,21.84722339696518,21.879523602447666
27,270.0,21.754725961746452,22.33274451379961,22.097925010679074,22.12950098130687
28,280.0,21.996890531508367,22.550860207107377,22.327813035758844,22.35874595639994
29,290.0,22.219554352109693,22.751521278485754,22.53924427334189,22.569611126092234
30,300.0,22.424835976243873,22.93668749495716,22.734268389423704,22.76414170994196
31,310.0,22.61458926334316,23.108063624590738,22.91467187696552,22.9441202157548
32,320.0,22.790440062192545,23.26713640373096,23.082015935455328,23.11110326729051
33,330.0,22.953816810552265,23.415206387724243,23.237667747543234,23.2664542132077
34,340.0,23.10597742377849,23.55341381759569,23.382828026203423,23.411369938061167
35,350.0,23.248032224163122,23.68276094880701,23.51855361897532,23.54690346572075
36,360.0,23.38096323416531,23.80413122847672,23.645777049487993,23.67398399154759
37,370.0,23.50564076834014,23.918305452973346,23.76532317637817,23.793433223704845
38,380.0,23.622838301711813,24.025975216589096,23.877923408738237,23.905979746129344
39,390.0,23.7332445674888,24.12775464484518,23.984227570131075,24.012270751561985
40,400.0,23.837473482614037,24.224190296893834,24.084814713006544,24.11288277627226
41,410.0,23.936074691540714,24.31576989819916,24.180202111576868,24.208330560342414
42,420.0,24.029540455657155,24.40292981376766,24.27085202093899,24.299074474439447
43,430.0,24.118312356022994,24.48606066851348,24.35717902349682,24.38552743528822
44,440.0,24.202788073903935,24.565513543566794,24.439556145190018,24.468060315319835
45,450.0,24.283326085191327,24.641604651830434,24.518318500862467,24.54700699911056
46,460.0,24.360249484900024,24.71461862622464,24.59376906999219,24.622668984505065
47,470.0,24.43385121933936,24.78481279554361,24.66618158970349,24.695318272492365
48,480.0,24.50439669810279,24.852420738454434,24.735803401570188,24.76520152553523
49,490.0,24.572126528338366,24.91765392590208,24.802859817047974,24.83254253097788
50,500.0,24.637259881528223,24.980703837691987,24.867555012039297,24.8975447116725
51,510.0,24.69999633449736,25.041746034203072,24.930074841923258,24.960393097858013
52,520.0,24.760517619436172,25.100939994150163,24.990589384799414,25.021256220067894
53,530.0,24.818990657525628,25.158431283573233,25.04925357272856,25.08028899343037
54,540.0,24.87556750764002,25.21435328322632,25.106208904634734,25.137632130671577
55,550.0,24.93038772740118,25.268828344213105,25.161585755160743,25.193414857582905
56,560.0,24.98357993929191,25.32196882230582,25.215503242184095,25.24775646751602
57,570.0,25.035260955721686,25.373877403835056,25.268071237185758,25.30076585784993
58,580.0,25.085540455176126,25.424650040019735,25.31939090701024,25.352544028201123
59,590.0,25.13451805271107,25.474373811212025,25.369555278078188,25.403182936785324
60,600.0,25.182286164165212,25.523129255176748,25.41864987109403,25.452768323487863
61,610.0,25.228930225814388,25.570991934331705,25.46675506746331,25.501379824967977
62,620.0,25.274529070518675,25.618030929567322,25.51394404331678,25.5490909644337
63,630.0,25.319156324026913,25.664310886800177,25.56028505115981,25.59596900213457
64,640.0,25.36287970894889,25.70989147412515,25.605842105034863,25.64207755684145
65,650.0,25.40576277249791,25.75482787762528,25.650673184613463,25.68747528818922
66,660.0,25.447863862604773,25.799172551837696,25.694833910464805,25.732216502087827
67,670.0,25.489238084715204,25.842973835483832,25.73837536795599,25.776353620227273
68,680.0,25.52993644268258,25.886276407436505,25.781344980212687,25.81993247210726
69,690.0,25.570006884353226,25.929123126812645,25.823787407570496,25.862998339016904
70,700.0,25.609494222411918,25.971553293457166,25.865744959792327,25.905593403301207
71,710.0,25.648439616846115,26.01360356352359,25.907256235382846,25.947755489230445
72,720.0,25.68688182961735,26.05530959161316,25.948358292549713,25.98952234843397
73,730.0,25.72485813764581,26.096704244560136,25.989085488066447,26.030928627642783
74,740.0,25.762403674234722,26.137817921005226,26.02947005499808,26.072005178946803
75,750.0,25.79954942259257,26.178679819529165,26.06954342212893,26.11278402201599
76,760.0,25.83632651481424,26.2193172851626,26.10933290274687,26.153293604175545
77,770.0,25.872764435742774,26.25975684950497,26.148866487512382,26.193560822267944
78,780.0,25.90888925803679,26.300023198374422,26.18817067325601,26.23361159768639
79,790.0,25.944727235635696,26.340139456805016,26.22726852154955,26.273470220147388
80,800.0,25.980302032004822,26.380127438404845,26.2661840671291,26.313159821292317
81,810.0,26.015636826286862,26.420009071408032,26.30493890504741,26.352702133418816
82,820.0,26.050753510909903,26.459803787342658,26.34355292189193,26.39211885115124
83,830.0,26.08567219945462,26.499530879732674,26.382047287952318,26.431428919620988
84,840.0,26.12041347374801,26.539209395255398,26.420439864374664,26.470652002432946
85,850.0,26.15499477119907,26.578855816031485,26.45874828310288,26.509805275982746
86,860.0,26.189434199207373,26.618487329751137,26.49699095411608,26.54890617593827
87,870.0,26.223749077296922,26.658120300142315,26.53518398013446,26.587971913510835
88,880.0,26.25795474138666,26.697769761105036,26.573342531167313,26.6270180432911
89,890.0,26.29206713234033,26.737450238730034,26.611482296953053,26.666059384493607
90,900.0,26.326100483839593,26.777176494579283,26.649616665322018,26.705110893883
91,910.0,26.36006967694625,26.816962371860942,26.687759965062394,26.744186286051455
92,920.0,26.39398784976751,26.856821584497197,26.725926321908947,26.78329976883447
93,930.0,26.427867181093596,26.89676676815737,26.764127349887612,26.822463643512457
94,940.0,26.461720719725836,26.936809556569322,26.802377177359787,26.861690018961458
95,950.0,26.495560160503498,26.976962909258575,26.84068652380559,26.90099288884199
96,960.0,26.529398287909945,27.017238517186854,26.879067353211187,26.940383031173806
97,970.0,26.563244141047807,27.057647448970606,26.91753082396909,26.979872273878748
98,980.0,26.59710904196328,27.09820142402225,26.95608800208229,27.019470896471816
99,990.0,26.631005695107884,27.138911551180396,26.994748810193958,27.059189262660905
100,1000.0,,,,
