,temperature,oqmd-10519 a=11.4492
0,0.0,0.0
1,10.0,0.013128316647168082
2,20.0,0.1236253508158083
3,30.0,0.5022131423113927
4,40.0,1.277515019996048
5,50.0,2.396782066198831
6,60.0,3.7326667956296244
7,70.0,5.1754975399611185
8,80.0,6.646512280451181
9,90.0,8.090939920534817
10,100.0,9.472149805734837
11,110.0,10.76768519524931
12,120.0,11.965928613581196
13,130.0,13.063101680886874
14,140.0,14.060716487601054
15,150.0,14.963575765120641
16,160.0,15.778310596406435
17,170.0,16.51237387296015
18,180.0,17.173385369001785
19,190.0,17.768730936284047
20,200.0,18.305336541911984
21,210.0,18.789557725978806
22,220.0,19.227142245580882
23,230.0,19.6232370209085
24,240.0,19.982420230918095
25,250.0,20.308746214207645
26,260.0,20.60579545494636
27,270.0,20.87672500223678
28,280.0,21.124316665880695
29,290.0,21.351021601261266
30,300.0,21.5590006850961
31,310.0,21.750160558893192
32,320.0,21.926185490028658
33,330.0,22.088565345590965
34,340.0,22.238620040090183
35,350.0,22.37752083629587
36,360.0,22.506308868960684
37,370.0,22.625911236780404
38,380.0,22.73715497648967
39,390.0,22.840779199289692
40,400.0,22.93744563662173
41,410.0,23.027747811148537
42,420.0,23.112219020439827
43,430.0,23.191339295501216
44,440.0,23.265541473972526
45,450.0,23.33521650832674
46,460.0,23.40071811252004
47,470.0,23.46236683597876
48,480.0,23.520453641284476
49,490.0,23.575243051190178
50,500.0,23.626975921395402
51,510.0,23.675871887650178
52,520.0,23.722131529022086
53,530.0,23.76593828340683
54,540.0,23.80746014643702
55,550.0,23.846851180723505
56,560.0,23.884252858755143
57,570.0,23.91979525967518
58,580.0,23.953598137494122
59,590.0,23.985771876013512
60,600.0,24.016418343753344
61,610.0,24.045631660493335
62,620.0,24.073498885557026
63,630.0,24.10010063671153
64,640.0,24.125511647451173
65,650.0,24.14980126948933
66,660.0,24.173033926448742
67,670.0,24.195269524031552
68,680.0,24.216563821319273
69,690.0,24.23696876730882
70,700.0,24.25653280631786
71,710.0,24.27530115547144
72,720.0,24.293316057123906
73,730.0,24.3106170087417
74,740.0,24.327240972499972
75,750.0,24.343222566595042
76,760.0,24.35859424005625
77,770.0,24.373386432651756
78,780.0,24.387627721310455
79,790.0,24.401344954336057
80,800.0,24.41456337455053
81,810.0,24.427306732394968
82,820.0,24.439597389903497
83,830.0,24.45145641637749
84,840.0,24.462903676503803
85,850.0,24.47395791158713
86,860.0,24.48463681449999
87,870.0,24.494957098897334
88,880.0,24.504934563187994
89,890.0,24.5145841497095
90,900.0,24.523919999511012
91,910.0,24.53295550311165
92,920.0,24.54170334756353
93,930.0,24.550175560127805
94,940.0,24.558383548832087
95,950.0,24.566338140163825
96,960.0,24.574049614126245
97,970.0,24.58152773686433
98,980.0,24.588781791049957
99,990.0,24.595820604202892
100,1000.0,24.60265257509964
