,temperature,oqmd-18699 a=4.0569
0,0.0,0.0
1,10.0,0.005586888815613092
2,20.0,0.049060018468607074
3,30.0,0.17739815519990904
4,40.0,0.4386524282347895
5,50.0,0.8540153595099539
6,60.0,1.4155899092072992
7,70.0,2.1020175973107986
8,80.0,2.8889296335028325
9,90.0,3.7531201280204316
10,100.0,4.673982715800837
11,110.0,5.633947864384242
12,120.0,6.618487443786846
13,130.0,7.615890999972543
14,140.0,8.616926341945764
15,150.0,9.614460615711138
16,160.0,10.603090546777626
17,170.0,11.57880844040187
18,180.0,12.538714956141655
19,190.0,13.480780108989366
20,200.0,14.403648863724067
21,210.0,15.306485503293345
22,220.0,16.1888504458731
23,230.0,17.050603545461335
24,240.0,17.89182864614653
25,250.0,18.712774997889642
26,260.0,19.513811944246847
27,270.0,20.295394000374955
28,280.0,21.058034035468634
29,290.0,21.802282760797652
30,300.0,22.528713115282674
31,310.0,23.237908450098725
32,320.0,23.93045365711221
33,330.0,24.606928576066277
34,340.0,25.267903163586755
35,350.0,25.913934022189707
36,360.0,26.54556197695097
37,370.0,27.163310456925867
38,380.0,27.767684492380344
39,390.0,28.359170180827334
40,400.0,28.9382345075073
41,410.0,29.505325431342218
42,420.0,30.060872167244202
43,430.0,30.60528561109006
44,440.0,31.13895886578365
45,450.0,31.662267836257314
46,460.0,32.17557186867069
47,470.0,32.679214414824884
48,480.0,33.17352370738118
49,490.0,33.658813434958944
50,500.0,34.13538340902108
51,510.0,34.603520216559346
52,520.0,35.063497854328645
53,530.0,35.51557834165859
54,540.0,35.960012309892335
55,550.0,36.39703956730154
56,560.0,36.826889638907986
57,570.0,37.24978228109814
58,580.0,37.665927971276204
59,590.0,38.07552837303066
60,600.0,38.47877677750081
61,610.0,38.87585852172197
62,620.0,39.2669513848532
63,630.0,39.65222596320793
64,640.0,40.031846025075026
65,650.0,40.40596884628538
66,660.0,40.774745527504216
67,670.0,41.1383212941949
68,680.0,41.49683578018945
69,690.0,41.85042329575082
70,700.0,42.1992130809982
71,710.0,42.54332954551638
72,720.0,42.88289249493943
73,730.0,43.21801734524501
74,740.0,43.54881532549341
75,750.0,43.875393669651984
76,760.0,44.19785579816765
77,770.0,44.516301489863835
78,780.0,44.83082704474464
79,790.0,45.141525438223134
80,800.0,45.44848646727608
81,810.0,45.75179688900745
82,820.0,46.05154055204184
83,830.0,46.34779852117634
84,840.0,46.640649195677085
85,850.0,46.930168421585265
86,860.0,47.216429598367284
87,870.0,47.49950378025753
88,880.0,47.77945977255128
89,890.0,48.056364223176715
90,900.0,48.33028170978949
91,910.0,48.6012748226345
92,920.0,48.869404243424334
93,930.0,49.134728820446604
94,940.0,49.39730564011095
95,950.0,49.65719009512193
96,960.0,49.914435949468285
97,970.0,50.169095400406405
98,980.0,50.42121913757319
99,990.0,50.670856399416174
100,1000.0,50.91805502705252
