,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,-4.716569640654514,-4.694679310906405,-4.736476561666789,-4.666377645856468,-4.704068510572857
1,10.0,-4.7165696866077615,-4.69467949023069,-4.736476727118252,-4.666377939503948,-4.7040686789168475
2,20.0,-4.716570676284341,-4.694682910894033,-4.7364796653076455,-4.666382982339922,-4.704071716083936
3,30.0,-4.716576102764944,-4.694700406280638,-4.736494179643271,-4.666406584330801,-4.704087175362289
4,40.0,-4.716595439943525,-4.694752737092593,-4.736538087649006,-4.666472059120991,-4.704134509611902
5,50.0,-4.716644922501789,-4.694865903616247,-4.7366355003846365,-4.666606643724824,-4.704239015326926
6,60.0,-4.716743081179959,-4.6950646231210955,-4.736810533689496,-4.6668351063344335,-4.704424989272019
7,70.0,-4.716906748798817,-4.695368794690136,-4.7370832626674915,-4.667176685222994,-4.7047120832977525
8,80.0,-4.71714953433077,-4.6957927156303985,-4.737468537352617,-4.667644733120128,-4.705114539294215
9,90.0,-4.717481736613031,-4.696345663916144,-4.737976338113613,-4.6682475530671335,-4.70564175562824
10,100.0,-4.717910765695101,-4.6970329143798,-4.738612670839783,-4.668989530006609,-4.706299252842464
11,110.0,-4.7184416635683615,-4.697856750149904,-4.739380516394059,-4.669872180258986,-4.707089630183433
12,120.0,-4.7190775891259555,-4.698817312162054,-4.74028065123983,-4.670895002604529,-4.7080133715096935
13,130.0,-4.719820232330064,-4.699913258527419,-4.741312296603265,-4.67205612468187,-4.709069475557914
14,140.0,-4.720670154824721,-4.70114225454863,-4.742473608450618,-4.6733527760474045,-4.710255929087249
15,150.0,-4.721627064575565,-4.702501327561553,-4.743762037334217,-4.674781626350776,-4.71157005322978
16,160.0,-4.722690033938954,-4.703987119333036,-4.745174587991536,-4.6763390232316295,-4.7130087529921925
17,170.0,-4.723857670637243,-4.705596063193614,-4.746708004242775,-4.678021157335746,-4.714568694608171
18,180.0,-4.725128250797615,-4.70732450686674,-4.748358899184583,-4.679824175191642,-4.716246430255102
19,190.0,-4.726499821488149,-4.709168796426999,-4.750123845840504,-4.681744255292296,-4.718038484598812
