,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,126.76617738025524,138.37801083455548
1,10.0,126.76612032993629,138.37795427935373
2,20.0,126.76503087358019,138.37689161179563
3,30.0,126.75915048740681,138.3710187686905
4,40.0,126.7416665020255,138.35336225787714
5,50.0,126.70593187065957,138.31719880311724
6,60.0,126.6481335838466,138.25856587087426
7,70.0,126.567593303261,138.17647745151118
8,80.0,126.46578698335202,138.07207877847836
9,90.0,126.34523637237719,137.94766113112078
10,100.0,126.20873345241257,137.80591935707633
11,110.0,126.05891926890247,137.6495068402641
12,120.0,125.89810547653758,137.4808178726366
13,130.0,125.72823178857138,137.3019108681105
14,140.0,125.55088819927346,137.11450657945548
15,150.0,125.36736191185182,136.92002074519596
16,160.0,125.17868918113068,136.71960836573805
17,170.0,124.98570309254687,136.51420836599786
18,180.0,124.78907439108829,136.3045837100636
19,190.0,124.58934487146735,136.0913554873503
20,200.0,124.38695411691828,135.87503088480838
21,210.0,124.18226057639416,135.65602576830238
22,220.0,123.97555820591748,135.43468276004924
23,230.0,123.7670894030967,135.21128553312434
24,240.0,123.55705530542221,134.98607015407873
25,250.0,123.34562365602966,134.75923417376794
26,260.0,123.13293520710963,134.53094371055914
27,270.0,122.9191087430668,134.30133916557867
28,280.0,122.70424497921304,134.07053991015263
29,290.0,122.48842971702705,133.83864772884698
30,300.0,122.2717366133793,133.60575008828718
31,310.0,122.05422885764725,133.3719222255789
32,320.0,121.83596120349003,133.13722922193983
33,330.0,121.61698123942385,132.90172777020283
34,340.0,121.39733027857929,132.66546721888855
35,350.0,121.17704453675842,132.4284907471936
36,360.0,120.95615595445861,132.19083638753335
37,370.0,120.73469248062409,131.95253773292836
38,380.0,120.51267891852451,131.7136241782245
39,390.0,120.29013734488848,131.4741221668387
40,400.0,120.06708719835966,131.2340551429919
41,410.0,119.8435459349115,130.99344384466676
42,420.0,119.6195292204798,130.75230697509707
43,430.0,119.39505096458282,130.51066127825604
44,440.0,119.17012384960394,130.2685219610688
45,450.0,118.94475886840206,130.0259024238348
46,460.0,118.71896654969746,129.78281474468645
47,470.0,118.4927559825199,129.53927044295816
48,480.0,118.26613563907712,129.29527917386588
49,490.0,118.03911287322966,129.0508500819629
50,500.0,117.81169484130551,128.80599163366347
51,510.0,117.58388753522948,128.56071112689878
52,520.0,117.35569672777764,128.31501583707788
53,530.0,117.1271278852079,128.0689114620887
54,540.0,116.89818529740558,127.82240420766928
55,550.0,116.66887365219729,127.57549918875544
56,560.0,116.43919680818578,127.3282011612484
57,570.0,116.20915852627046,127.08051458174319
58,580.0,115.97876179172,126.83244352146421
59,590.0,115.74801006439327,126.58399154245302
60,600.0,115.51690597630551,126.33516230709671
61,610.0,115.2854520542896,126.08595872311321
62,620.0,115.053650621663,125.83638364082066
63,630.0,114.82150375379277,125.58644005109795
64,640.0,114.58901389040321,125.33613011719547
65,650.0,114.35618255010866,125.08545595780417
66,660.0,114.1230110812716,124.83442022345116
67,670.0,113.88950174192193,124.58302416051903
68,680.0,113.6556553193638,124.3312698148383
69,690.0,113.4214734343783,124.07915881518882
70,700.0,113.18695727710066,123.82669259292943
71,710.0,112.95210773972228,123.57387265282843
72,720.0,112.71692571894238,123.32069994291028
73,730.0,112.48141242593367,123.06717613033342
74,740.0,112.24556843521324,122.81330135695937
75,750.0,112.0093944503398,122.55907738690706
76,760.0,111.77289098750387,122.30450506372487
77,770.0,111.53605916829156,122.04958460934976
78,780.0,111.29889927586662,121.7943171412994
79,790.0,111.0614117067721,121.53870313029111
80,800.0,110.82359700452398,121.28274361551406
81,810.0,110.58545546463273,121.02643832649255
82,820.0,110.34698781435554,120.76978844491681
83,830.0,110.10819303986986,120.51279405117175
84,840.0,109.86907258323,120.25545548012938
85,850.0,109.62962665526103,119.99777386550369
86,860.0,109.38985495534183,119.73974836378679
87,870.0,109.14975773982925,119.48137919882602
88,880.0,108.90933548372281,119.22266749582836
89,890.0,108.6685874925496,118.96361268787443
90,900.0,108.42751456807781,118.70421494187106
91,910.0,108.18611602773736,118.44447504006033
92,920.0,107.94439191039005,118.18439245433605
93,930.0,107.70234345806836,117.92396684414247
94,940.0,107.45996891380895,117.66319948376204
95,950.0,107.21726856158729,117.40208891503787
96,960.0,106.97424265448375,117.14063564674524
97,970.0,106.73089139638977,116.87884070879596
98,980.0,106.48721401302751,116.61670208460126
99,990.0,106.24321087870361,116.35422059840774
100,1000.0,,
