,temperature,oqmd-755035 a=7.3145
0,0.0,128.09401983318148
1,10.0,128.0936618235547
2,20.0,128.08572970992682
3,30.0,128.05823939898133
4,40.0,128.0059573027428
5,50.0,127.92795606592242
6,60.0,127.82568923406744
7,70.0,127.70195079201082
8,80.0,127.55999807053543
9,90.0,127.40298399241044
10,100.0,127.23367309785081
11,110.0,127.05436480652449
12,120.0,126.86690971051834
13,130.0,126.6727769007055
14,140.0,126.47312406740964
15,150.0,126.26886645279305
16,160.0,126.0607219336366
17,170.0,125.84926436246359
18,180.0,125.63494945044573
19,190.0,125.41814474199141
20,200.0,125.19914694233343
21,210.0,124.9781972647784
22,220.0,124.75549865656245
23,230.0,124.53121307739002
24,240.0,124.30547756403605
25,250.0,124.07840940533035
26,260.0,123.85010458644295
27,270.0,123.62064189543125
28,280.0,123.39009765854118
29,290.0,123.15852590234644
30,300.0,122.92598057205555
31,310.0,122.69250846866723
32,320.0,122.45814777585075
33,330.0,122.22292997297812
34,340.0,121.98688410147312
35,350.0,121.75004327466458
36,360.0,121.51241977824697
37,370.0,121.27403540375309
38,380.0,121.034918349202
39,390.0,120.79508167799123
40,400.0,120.5545201729561
41,410.0,120.3132680354434
42,420.0,120.07132820374476
43,430.0,119.82872177477813
44,440.0,119.58543087628438
45,450.0,119.34148554721826
46,460.0,119.09689056819617
47,470.0,118.85165322542271
48,480.0,118.60576989962418
49,490.0,118.35924873286464
50,500.0,118.1120902287204
51,510.0,117.86431314176663
52,520.0,117.61591765471002
53,530.0,117.36689038322105
54,540.0,117.11723671724937
55,550.0,116.86697892573648
56,560.0,116.61610914619276
57,570.0,116.36463758250693
58,580.0,116.11254372855083
59,590.0,115.85983303682355
60,600.0,115.60653660792373
61,610.0,115.35260380928923
62,620.0,115.09810143968917
63,630.0,114.84296788832869
64,640.0,114.5872454023459
65,650.0,114.33090787644176
66,660.0,114.07399142106782
67,670.0,113.81643509846414
68,680.0,113.55829841588708
69,690.0,113.29955368072025
70,700.0,113.0402027646014
71,710.0,112.78026037696685
72,720.0,112.51972356423845
73,730.0,112.25854517683011
74,740.0,111.99678567572658
75,750.0,111.73440105242246
76,760.0,111.47145247950813
77,770.0,111.20785938826023
78,780.0,110.94367151116391
79,790.0,110.67889809855495
80,800.0,110.41349909044257
81,810.0,110.1474649572811
82,820.0,109.88085359402064
83,830.0,109.61360184356583
84,840.0,109.34575329013133
85,850.0,109.0772977812852
86,860.0,108.80822768345521
87,870.0,108.53853636678934
88,880.0,108.26822663955252
89,890.0,107.997300857115
90,900.0,107.72573325058971
91,910.0,107.45357244885639
92,920.0,107.18079355989018
93,930.0,106.90736886506141
94,940.0,106.63334860885357
95,950.0,106.35866512476046
96,960.0,106.08340695034488
97,970.0,105.80747033499684
98,980.0,105.53092251228149
99,990.0,105.25374824211409
100,1000.0,
