key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c032596-4377-4117-822b-3a732acdde0d,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000478624,-4.450000000478624,3.5213917414976095,3.5213917414976095,3.5213917414976095,90.0,90.0,90.0
8806881b-5a30-4ecd-9c4a-273e7057b5d0,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000478165,-4.450000000478165,3.521391741497761,3.521391741497761,3.521391741497761,90.0,90.0,90.0
3cf3ab94-75a9-457d-bad5-6bee46e37207,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000477999,-4.450000000477999,3.521391741476853,3.521391741476853,3.521391741476853,90.0,90.0,90.0
7b003b3c-222b-496a-8565-a6df0748d93e,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000477999,-4.450000000477999,3.521391741476853,3.521391741476853,3.521391741476853,90.0,90.0,90.0
e794f89d-6a40-40b2-ad73-1ad793fac797,A6--In--bct,A6--In--bct,box,True,-4.450000000477849,-4.450000000477849,3.5213917414981686,3.5213917414981686,3.5213917414981686,90.0,90.0,90.0
8b5553e6-6d04-4247-9c18-5b3c166243ee,A6--In--bct,A6--In--bct,static,True,-4.450000000477848,-4.450000000477848,3.5213917414981695,3.5213917414981695,3.5213917414981695,90.0,90.0,90.0
a2efeaf1-b97e-4921-b858-7dfb1468a7b7,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000000477848,-4.450000000477848,3.5213917414981695,3.5213917414981695,3.5213917414981695,90.0,90.0,90.0
0828d026-a09b-40bb-8d90-a891c644008e,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000477799,-4.450000000477799,3.5213917414981704,3.5213917414981704,3.5213917414981704,90.0,90.0,90.0
5ce8bb10-9c26-4a6c-a747-5a71ff4aeb49,A6--In--bct,oqmd-1215708,static,True,-4.450000000477799,-4.450000000477799,3.5213917414981704,3.5213917414981704,3.5213917414981704,90.0,90.0,90.0
ecd37ded-4e2b-47c8-bd80-866ceb4e60c3,A2--W--bcc,mp-1008728,static,True,-4.45000000047775,-4.45000000047775,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0
e5a9e7d4-b751-45ad-9e0e-4d1e33a80932,A2--W--bcc,oqmd-22516,static,True,-4.45000000047775,-4.45000000047775,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0
e4668f2b-c2fa-429b-b943-eecd2c74b6ff,A1--Cu--fcc,mp-23,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981686,3.5213917414981686,3.5213917414981686,90.0,90.0,90.0
bdcf9e39-9c03-4bd1-8eec-83199d8b6526,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981686,3.5213917414981686,3.5213917414981686,90.0,90.0,90.0
a4f91fa6-4b7d-4e57-9f60-854de6f55b3f,A1--Cu--fcc,oqmd-1214550,static,False,-4.45000000047775,-4.45000000047775,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0
fb67fbcb-057a-469a-b01e-a9ea3f229fe7,A1--Cu--fcc,mp-23,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981695,3.5213917414981695,3.5213917414981695,90.0,90.0,90.0
60245ceb-403d-472d-a146-d4e3899e09cd,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981686,3.5213917414981686,3.5213917414981686,90.0,90.0,90.0
445d33eb-1069-435e-a59d-afeee2747ac0,A6--In--bct,oqmd-1215708,dynamic,True,-4.45000000047775,-4.45000000047775,3.5213917414981695,3.5213917414981695,3.5213917414981695,90.0,90.0,90.0
3ced39e8-df1c-430e-92e7-4650a95c89e2,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981686,3.5213917414981686,3.5213917414981686,90.0,90.0,90.0
0bad8a3f-3064-4cc1-9e2e-075e3c0b9c3f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.45000000047775,-4.45000000047775,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0
95739995-9f97-427f-b24f-9cc362d016e1,A1--Cu--fcc,oqmd-676148,static,False,-4.45000000047775,-4.45000000047775,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0
08f505e4-a921-4e1e-a7ac-0079a8306517,A2--W--bcc,mp-1008728,dynamic,True,-4.450000000477699,-4.450000000477699,3.5213917414981686,3.5213917414981686,3.5213917414981686,90.0,90.0,90.0
36b862d3-7ed1-49e4-b287-a3cd1d2ef011,A2--W--bcc,oqmd-1215173,static,True,-4.450000000477699,-4.450000000477699,3.5213917414981695,3.5213917414981695,3.5213917414981695,90.0,90.0,90.0
d76aa047-1f72-4e1f-80d7-a5888762d97d,A6--In--bct,oqmd-1215708,box,True,-4.450000000477699,-4.450000000477699,3.5213917413761773,3.5213917413761773,3.5213917413761773,90.0,90.0,90.0
ff00ad8d-6c43-4845-bab2-5dbc1e1929af,A2--W--bcc,A2--W--bcc,static,True,-4.450000000477699,-4.450000000477699,3.5213917414981695,3.5213917414981695,3.5213917414981695,90.0,90.0,90.0
87890cc9-ee7c-4d34-8795-41f89585bcad,oqmd-1215797,oqmd-1215797,static,True,-4.450000000477666,-4.450000000477666,3.5213917416315184,3.5213917416315184,3.5213917416315184,90.0,90.0,90.0
1d173821-a50b-4a75-a067-89c1d220569d,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000477165,-4.450000000477165,3.5213917414946274,3.5213917414946274,3.5213917414946274,90.0,90.0,90.0
29086a78-b4f9-40c8-8e51-824c79c6f2ad,oqmd-1214639,oqmd-1214639,static,True,-4.450000000477099,-4.450000000477099,3.5213917414981655,3.5213917414981655,3.5213917414981655,90.0,90.0,90.0
4b9237dc-cc8f-49b7-8f85-48ff729dd2bc,A1--Cu--fcc,mp-23,box,False,-4.450000000476999,-4.450000000476999,3.5213917414979234,3.5213917414979234,3.5213917414979234,90.0,90.0,90.0
11fd36e3-794d-4eba-834d-b7b2e07e9c5f,oqmd-1214639,oqmd-1214639,box,True,-4.450000000476899,-4.450000000476899,3.5213917413598566,3.5213917413598566,3.5213917413598566,90.0,90.0,90.0
b8b37bbf-667e-4f92-8d93-f4f663633c80,oqmd-1214728,oqmd-1214728,dynamic,True,-4.4500000004765,-4.4500000004765,3.5213917414951754,3.5213917414951754,3.5213917414951754,90.0,90.0,90.0
