,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,-4.8606154447465295
1,10.0,-4.860615682639983
2,20.0,-4.860620391743263
3,30.0,-4.860642429965699
4,40.0,-4.860698831929652
5,50.0,-4.860805609285739
6,60.0,-4.86097584746273
7,70.0,-4.861219627171702
8,80.0,-4.8615444510006505
9,90.0,-4.861955708588646
10,100.0,-4.8624570998662815
11,110.0,-4.863051003857716
12,120.0,-4.863738783701138
13,130.0,-4.864521029270796
14,140.0,-4.865397743634834
15,150.0,-4.866368484640845
16,160.0,-4.867432472684073
17,170.0,-4.868588672311996
18,180.0,-4.869835855869256
19,190.0,-4.871172652803513
20,200.0,-4.872597588755011
21,210.0,-4.874109116354695
22,220.0,-4.875705640279907
23,230.0,-4.877385537040497
24,240.0,-4.879147170733696
25,250.0,-4.880988905780163
26,260.0,-4.8829091170067995
27,270.0,-4.8849061974542405
28,280.0,-4.886978564646182
29,290.0,-4.889124664986508
30,300.0,-4.891342977543413
31,310.0,-4.89363201669272
32,320.0,-4.895990333356563
33,330.0,-4.898416516742141
34,340.0,-4.900909194550947
35,350.0,-4.903467033403943
36,360.0,-4.906088738555563
37,370.0,-4.908773053992973
38,380.0,-4.911518761017636
39,390.0,-4.914324678272995
40,400.0,-4.917189660647203
41,410.0,-4.920112598201827
42,420.0,-4.923092415565083
43,430.0,-4.9261280704302655
44,440.0,-4.929218552944808
45,450.0,-4.932362884449223
46,460.0,-4.935560116139361
47,470.0,-4.938809328768218
48,480.0,-4.942109630868105
49,490.0,-4.945460158292624
50,500.0,-4.948860072546814
51,510.0,-4.952308560738836
52,520.0,-4.95580483371556
53,530.0,-4.959348126242934
54,540.0,-4.9629376947010435
55,550.0,-4.966572817631351
56,560.0,-4.970252794247049
57,570.0,-4.973976943517181
58,580.0,-4.977744604100724
59,590.0,-4.981555132441419
60,600.0,-4.985407903698941
61,610.0,-4.989302309494061
62,620.0,-4.993237758533037
63,630.0,-4.9972136751477505
64,640.0,-5.001229498850032
65,650.0,-5.005284684463873
66,660.0,-5.009378700884692
67,670.0,-5.013511030314514
68,680.0,-5.017681168883846
69,690.0,-5.0218886250385975
70,700.0,-5.026132920091682
71,710.0,-5.030413586325735
72,720.0,-5.034730168796452
73,730.0,-5.039082222531709
74,740.0,-5.043469313950335
75,750.0,-5.047891019721621
76,760.0,-5.052346926261603
77,770.0,-5.056836630087135
78,780.0,-5.061359736901284
79,790.0,-5.065915861393443
80,800.0,-5.070504626587601
81,810.0,-5.075125665262298
82,820.0,-5.0797786173770465
83,830.0,-5.084463130626446
84,840.0,-5.089178861492788
85,850.0,-5.093925473040739
86,860.0,-5.098702635908723
87,870.0,-5.103510027210278
88,880.0,-5.108347332107847
89,890.0,-5.113214241197075
90,900.0,-5.1181104513493345
91,910.0,-5.123035667409778
92,920.0,-5.127989597666392
93,930.0,-5.132971958032423
94,940.0,-5.137982469937005
95,950.0,-5.143020859581564
96,960.0,-5.148086859117371
97,970.0,-5.1531802058414105
98,980.0,-5.15830064239983
99,990.0,-5.163447915671032
100,1000.0,
