calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83c6924e-ef26-43d4-bea4-d43920cfe3a6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5449366086950755,5.5449366086950755,5.5449366086950755,90.0,90.0,90.0,1e-08,negative,-85.818,195.225,195.225,-0.000,-0.000,0.000,195.225,-85.818,195.225,-0.000,-0.000,0.000,195.225,195.225,-85.818,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.271,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.271,0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.271
83c6924e-ef26-43d4-bea4-d43920cfe3a6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5449366086950755,5.5449366086950755,5.5449366086950755,90.0,90.0,90.0,1e-08,positive,-85.818,195.226,195.226,0.000,0.000,0.000,195.225,-85.818,195.226,0.000,0.000,0.000,195.225,195.226,-85.818,0.000,0.000,-0.000,-0.000,0.000,0.000,115.271,0.000,0.000,0.000,-0.000,0.000,0.000,115.271,0.000,0.000,-0.000,-0.000,0.000,0.000,115.271
315951b9-aa49-49b2-b793-9728643ddd3f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5449366086950755,5.5449366086950755,5.5449366086950755,90.0,90.0,90.0,1e-07,negative,-85.818,195.225,195.225,-0.000,-0.000,0.000,195.225,-85.818,195.225,-0.000,-0.000,0.000,195.225,195.225,-85.818,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.128
315951b9-aa49-49b2-b793-9728643ddd3f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5449366086950755,5.5449366086950755,5.5449366086950755,90.0,90.0,90.0,1e-07,positive,-85.819,195.226,195.226,0.000,0.000,-0.000,195.226,-85.819,195.226,0.000,0.000,0.000,195.226,195.226,-85.819,0.000,0.000,-0.000,-0.000,0.000,0.000,75.128,0.000,-0.000,0.000,-0.000,0.000,0.000,75.128,0.000,0.000,0.000,-0.000,0.000,0.000,75.128
a3285c3b-817d-40af-8eca-8970b4e78e51,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5449366086950755,5.5449366086950755,5.5449366086950755,90.0,90.0,90.0,1e-06,negative,-85.817,195.225,195.225,-0.000,-0.000,-0.000,195.225,-85.817,195.225,-0.000,-0.000,0.000,195.225,195.225,-85.817,-0.000,-0.000,-0.000,0.003,-0.001,-0.001,75.128,-0.000,0.000,-0.001,0.003,-0.001,-0.000,75.128,0.000,-0.001,-0.001,0.003,-0.000,-0.000,75.128
a3285c3b-817d-40af-8eca-8970b4e78e51,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5449366086950755,5.5449366086950755,5.5449366086950755,90.0,90.0,90.0,1e-06,positive,-85.820,195.226,195.226,0.000,0.000,-0.000,195.226,-85.820,195.226,0.000,0.000,-0.000,195.226,195.226,-85.820,0.000,0.000,0.000,-0.003,0.001,0.001,75.128,0.000,0.000,0.001,-0.003,0.001,0.000,75.128,-0.000,0.001,0.001,-0.003,0.000,0.000,75.128
12ee2e1b-4098-481d-9f7e-24b74fe5d4e3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,oqmd-1239580,oqmd-1239580,11.092957171609262,11.092957171609262,11.092957171609262,90.0,90.0,90.0,1e-08,negative,13.642,14.720,14.720,-0.000,-0.000,-0.000,14.720,13.642,14.720,-0.000,-0.000,-0.000,14.720,14.720,13.642,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.048,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.048
12ee2e1b-4098-481d-9f7e-24b74fe5d4e3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,oqmd-1239580,oqmd-1239580,11.092957171609262,11.092957171609262,11.092957171609262,90.0,90.0,90.0,1e-08,positive,13.642,14.720,14.720,0.000,0.000,0.000,14.720,13.642,14.720,0.000,0.000,0.000,14.720,14.720,13.642,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.048,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.048,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.048
7f493fa1-b1b6-49de-b216-dcd81c1d5251,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,oqmd-1239580,oqmd-1239580,11.092957171609262,11.092957171609262,11.092957171609262,90.0,90.0,90.0,1e-07,negative,13.642,14.720,14.720,0.000,-0.000,-0.000,14.720,13.642,14.720,-0.000,0.000,-0.000,14.720,14.720,13.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.048
7f493fa1-b1b6-49de-b216-dcd81c1d5251,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2,oqmd-1239580,oqmd-1239580,11.092957171609262,11.092957171609262,11.092957171609262,90.0,90.0,90.0,1e-07,positive,13.642,14.720,14.720,0.000,0.000,0.000,14.720,13.642,14.720,0.000,0.000,0.000,14.720,14.720,13.642,0.000,0.000,0.000,0.000,0.000,0.000,-1.048,0.000,0.000,0.000,0.000,0.000,0.000,-1.048,0.000,0.000,0.000,0.000,0.000,0.000,-1.048
