,temperature,oqmd-753884 a=5.0451
0,0.0,-4.696866167384311
1,10.0,-4.696866521327692
2,20.0,-4.696872186902339
3,30.0,-4.69689906178501
4,40.0,-4.696975810482664
5,50.0,-4.697134659117459
6,60.0,-4.69740269388626
7,70.0,-4.697799311300848
8,80.0,-4.698336838173277
9,90.0,-4.699022055685765
10,100.0,-4.699857719279757
11,110.0,-4.700843799652805
12,120.0,-4.701978413204354
13,130.0,-4.7032584895937575
14,140.0,-4.70468023753737
15,150.0,-4.706239464631235
16,160.0,-4.7079317931754705
17,170.0,-4.709752804118406
18,180.0,-4.711698130777762
19,190.0,-4.71376351861768
20,200.0,-4.715944861451716
21,210.0,-4.718238221934346
22,220.0,-4.7206398412656885
23,230.0,-4.723146141897819
24,240.0,-4.725753725250601
25,250.0,-4.728459366837197
26,260.0,-4.731260009460046
27,270.0,-4.734152755047914
28,280.0,-4.737134856656354
29,290.0,-4.74020370949719
30,300.0,-4.743356842920095
31,310.0,-4.746591912110723
32,320.0,-4.749906690016873
33,330.0,-4.753299060530438
34,340.0,-4.756767010724953
35,350.0,-4.760308625125758
36,360.0,-4.763922079016792
37,370.0,-4.767605632873618
38,380.0,-4.77135762721262
39,390.0,-4.775176477501482
40,400.0,-4.779060669715985
41,410.0,-4.7830087558955245
42,420.0,-4.7870193503113825
43,430.0,-4.791091125658098
44,440.0,-4.7952228099353675
45,450.0,-4.7994131831481175
46,460.0,-4.803661074048721
47,470.0,-4.807965357666427
48,480.0,-4.812324953340743
49,490.0,-4.816738820660378
50,500.0,-4.821205959757194
51,510.0,-4.825725406205754
52,520.0,-4.830296232318672
53,530.0,-4.834917542271412
54,540.0,-4.83958847305057
55,550.0,-4.8443081910493655
56,560.0,-4.84907589145724
57,570.0,-4.85389079654578
58,580.0,-4.858752154644119
59,590.0,-4.863659238694335
60,600.0,-4.8686113449961
61,610.0,-4.873607792572449
62,620.0,-4.878647921631076
63,630.0,-4.883731093129846
64,640.0,-4.888856687535547
65,650.0,-4.894024103912033
66,660.0,-4.899232759150866
67,670.0,-4.904482087972381
68,680.0,-4.909771540360529
69,690.0,-4.915100583228794
70,700.0,-4.920468698241548
71,710.0,-4.925875381332277
72,720.0,-4.93132014264751
73,730.0,-4.936802505558749
74,740.0,-4.942322006930052
75,750.0,-4.947878195097013
76,760.0,-4.95347063082541
77,770.0,-4.959098886721807
78,780.0,-4.964762545853826
79,790.0,-4.970461202171755
80,800.0,-4.976194459643406
81,810.0,-4.981961933092817
82,820.0,-4.987763245878451
83,830.0,-4.993598030969194
84,840.0,-4.999465930182277
85,850.0,-5.005366594381617
86,860.0,-5.011299682479495
87,870.0,-5.01726486135861
88,880.0,-5.023261805356102
89,890.0,-5.029290197308757
90,900.0,-5.035349726716367
91,910.0,-5.041440090098124
92,920.0,-5.047560990781322
93,930.0,-5.053712139671624
94,940.0,-5.059893253044704
95,950.0,-5.0661040538042705
96,960.0,-5.072344270827958
97,970.0,-5.0786136389644465
98,980.0,-5.084911899287365
99,990.0,-5.091238796750353
100,1000.0,
