,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,0.013937663928345166,0.013447950626681686,0.014655446907464408
2,20.0,0.12449151143780232,0.12031146463487098,0.1282114554476242
3,30.0,0.5113923916785132,0.49829733848406155,0.5234718267601778
4,40.0,1.3772883806089964,1.351505872656486,1.398399305669827
5,50.0,2.7042843424092418,2.662725437207164,2.7284760857226416
6,60.0,4.302773887629642,4.247062129399451,4.325694682664042
7,70.0,5.984591189239811,5.92090830352524,6.006396727509381
8,80.0,7.629213721010411,7.564713130164812,7.652368466661869
9,90.0,9.175300910069462,9.115560748838716,9.202220664213689
10,100.0,10.597655451418209,10.545972969750862,10.629704942046265
11,110.0,11.890235947401862,11.847956415838672,11.927688096072995
12,120.0,13.056497570213965,13.023640721548743,13.098860529121488
13,130.0,14.104358980731478,14.080187270352578,14.150734365868649
14,140.0,15.04361584958681,15.0270419529427,15.092967647603391
15,150.0,15.88458714135627,15.874428754989637,15.935907523546769
16,160.0,16.637393774994525,16.632515555022373,16.689788657696127
17,170.0,17.311578795268606,17.310960790171865,17.36430090214495
18,180.0,17.915922347653193,17.918684598029756,17.968373900216132
19,190.0,18.458371752347546,18.463774824023563,18.51009171999708
20,200.0,18.946039936537804,18.953473577701875,18.9966849407438
21,210.0,19.385243287491086,19.3942102831201,19.434567240991118
22,220.0,19.781560559241697,19.79165963883117,19.829395606338057
23,230.0,20.13990117986691,20.150810912697086,20.186141032897932
24,240.0,20.464575719171055,20.47604023363887,20.50916168052142
25,250.0,20.759364201045447,20.77118096769032,20.802273753857403
26,260.0,21.027579867167933,21.039589481565418,21.06881753984089
27,270.0,21.272127238378165,21.284205002871104,21.311717393493907
28,280.0,21.495554096870997,21.50760315319154,21.53353530301857
29,290.0,21.700097479052296,21.712043243575916,21.73651815986128
30,300.0,21.88772403184688,21.899509706581203,21.922639131703757
31,310.0,22.0601652170271,22.071748179028848,22.093633668102417
32,320.0,22.218947897929574,22.23029680070943,22.25103071401143
33,330.0,22.3654208434142,22.376513292559604,22.396179701097136
34,340.0,22.500777656410563,22.511598346866787,22.530273853244633
35,350.0,22.626076592497355,22.636615816296764,22.654370295358326
36,360.0,22.74225768623711,22.752510137190544,22.769407402069866
37,370.0,22.850157554446763,22.860121370802975,22.876219770565115
38,380.0,22.950522199273333,22.960198197082715,22.975551152190825
39,390.0,23.044018091221538,23.053409150601443,23.068065632262932
40,400.0,23.13124177399136,23.140352348047394,23.154357307148953
41,410.0,23.212728199035144,23.221563921253704,23.23495867217977
42,420.0,23.288957968203224,23.29752533895963,23.310347903110436
43,430.0,23.360363637168554,23.36866977383665,23.38095518723912
44,440.0,23.42733521024846,23.435387648494693,23.44716823742802
45,450.0,23.490224938339914,23.498031474615622,23.509337102774
46,460.0,23.54935151547785,23.556920082696422,23.567778373029952
47,470.0,23.605003755742523,23.61234232568184,23.622778859705463
48,480.0,23.657443820457274,23.66456032770381,23.674598824746855
49,490.0,23.706910055646787,23.713812338871858,23.723474817470837
50,500.0,23.753619491145955,23.760315248341186,23.769622171714225
51,510.0,23.79777004553116,23.804266800464507,23.813237207792593
52,520.0,23.839542474849672,23.84584755251934,23.854499177562925
53,530.0,23.87910209783216,23.885222607143298,23.893571985535267
54,540.0,23.91660032581788,23.922543148003896,23.930605714426353
55,550.0,23.952176021703934,23.95794780334909,23.965737979645024
56,560.0,23.985956709049738,23.99156385872083,23.999095133887263
57,570.0,24.018059649534536,24.02350833728321,24.030793340177247
58,580.0,24.048592804653076,24.05388896373288,24.06093952923673
59,590.0,24.07765569539497,24.082805025708808,24.089632255003632
60,600.0,24.10534017191004,24.110348144760785,24.11696246030922
61,610.0,24.131731103606068,24.136602967424995,24.14301416317612
62,620.0,24.156906998806843,24.161647785596713,24.167865072879703
63,630.0,24.180940561966125,24.185555094235365,24.191587143767432
64,640.0,24.203899195423205,24.20839209344723,24.21424707381263
65,650.0,24.225845451850695,24.230221141113663,24.235906754063766
66,660.0,24.246837442777508,24.25110016149572,24.256623674354923
67,670.0,24.2669292079479,24.271083014581823,24.27645129003304
68,680.0,24.286171049697085,24.290219830387954,24.29543935387505
69,690.0,24.304609836034288,24.30855731191625,24.313634216885596
70,700.0,24.32228927571768,24.326139010054987,24.33107910121766
71,710.0,24.339250168186524,24.343005573326263,24.347814348128768
72,720.0,24.355530630942667,24.359194975040513,24.363877643493648
73,730.0,24.371166306637342,24.37474272015939,24.379304223171328
74,740.0,24.386190551898235,24.38968203387866,24.394127060217258
75,750.0,24.400634609697057,24.404044033753184,24.40837703575572
76,760.0,24.41452776685658,24.41785788695693,24.422083095097122
77,770.0,24.427897498144926,24.431150954129066,24.435272390526343
78,780.0,24.440769598216608,24.443948921081272,24.447970412047248
79,790.0,24.453168302575108,24.456275919514155,24.46020110721293
80,800.0,24.465116398554134,24.468154637769942,24.471986991063137
81,810.0,24.47663532726015,24.479606422552244,24.483349247093575
82,820.0,24.487745277291154,24.490651372428992,24.494307820067224
83,830.0,24.498465270983523,24.50130842386686,24.50488150141333
84,840.0,24.508813243852682,24.511595430470777,24.515088007877534
85,850.0,24.518806117823438,24.521529236027963,24.52494405402525
86,860.0,24.528459868810042,24.531125741896247,24.534465419126636
87,870.0,24.53778958912556,24.54039996923983,24.543667008929297
88,880.0,24.546809545160606,24.549366116543307,24.552562912744587
