,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.158129055201775e-08,2.617963091274414e-07,2.616626691388073e-07,5.680220058034243e-07,1.266198874389007e-07,7.331874218888054e-07,9.00503016759924e-08
2,20.0,6.06638125610417e-07,1.310575678215154e-06,1.4162155340468855e-06,1.851763583337846e-06,7.371611894983347e-07,2.305624383986314e-06,5.497776639191275e-07
3,30.0,2.077913335705902e-06,3.2531928705212334e-06,3.5615086387314904e-06,3.837918335737545e-06,2.1000521647120253e-06,4.532059477805932e-06,1.6579034587803832e-06
4,40.0,4.4334939243797685e-06,5.727493582326136e-06,6.2291577859611165e-06,6.34439070398607e-06,4.203382358532394e-06,7.094797392670033e-06,3.400148143821073e-06
5,50.0,7.22650700218001e-06,8.497177438005075e-06,9.121340481818642e-06,9.190145364895334e-06,6.854562697729501e-06,9.788218452323796e-06,5.5915682575122215e-06
6,60.0,1.010339583254596e-05,1.1375670980873731e-05,1.204083668314379e-05,1.2153369271480683e-05,9.764004983363887e-06,1.2451995983335395e-05,8.012273302587186e-06
7,70.0,1.2862052960836525e-05,1.4185644927182175e-05,1.4832323765602181e-05,1.5033690811766553e-05,1.2676081009386406e-05,1.4966532422068182e-05,1.0464122476877844e-05
8,80.0,1.5396701810817946e-05,1.680252526236496e-05,1.7398155446242428e-05,1.770067608209337e-05,1.542404451303672e-05,1.72581567586739e-05,1.2806565930049836e-05
9,90.0,1.7663490337777563e-05,1.9163593991246332e-05,1.9696230921633522e-05,2.0093349295536538e-05,1.7924337679907734e-05,1.92933988765142e-05,1.4960671145759997e-05
10,100.0,1.9657415561271072e-05,2.1252263171063947e-05,2.1722512234408525e-05,2.2199170076557335e-05,2.014992699023325e-05,2.107094811583093e-05,1.6894353544563472e-05
11,110.0,2.139512142380688e-05,2.3079160992164736e-05,2.3495026904686976e-05,2.4032912176381727e-05,2.2106605277114065e-05,2.2608301888716554e-05,1.8605821701833673e-05
12,120.0,2.290314431986633e-05,2.4668342358795297e-05,2.504094676613885e-05,2.562182000056036e-05,2.3816417890872694e-05,2.3930122049076777e-05,2.010941011620794e-05
13,130.0,2.4210826446968637e-05,2.6048391325558867e-05,2.638920248410706e-05,2.699677352028389e-05,2.5307289435650936e-05,2.5064500904798775e-05,2.142610207852842e-05
14,140.0,2.534654228716108e-05,2.7247629314327563e-05,2.7568189004660404e-05,2.8188080810854456e-05,2.660755777438791e-05,2.6038981739253514e-05,2.2578837076098696e-05
15,150.0,2.633595574373335e-05,2.829228943836467e-05,2.8603422446995713e-05,2.92231309282941e-05,2.7743762659317927e-05,2.687638930140778e-05,2.3589785919335264e-05
16,160.0,2.7201429478818045e-05,2.9205432373861014e-05,2.9516465773934697e-05,3.0125788568840757e-05,2.873965296001488e-05,2.7598315535582528e-05,2.4479486294899234e-05
17,170.0,2.796204671548014e-05,3.0006542834829005e-05,3.032600153011798e-05,3.091647631392074e-05,2.9615411578686395e-05,2.8222803563620197e-05,2.5265596940449697e-05
18,180.0,2.8633908884110838e-05,3.0712720988005647e-05,3.104781200386024e-05,3.161232280851788e-05,3.0388381627710598e-05,2.8765198951897362e-05,2.5962671480720497e-05
19,190.0,2.9230494039665544e-05,3.1337973417986334e-05,3.1695343475056605e-05,3.222764495899327e-05,3.1073169648137795e-05,2.923822652414397e-05,2.6584514917142763e-05
20,200.0,2.9763063965618233e-05,3.189392494097997e-05,3.2279677634764863e-05,3.277450942718384e-05,3.168198341516911e-05,2.965151540698027e-05,2.7142000771250002e-05
21,210.0,3.0241020630774545e-05,3.2390466951595324e-05,3.2809317865213165e-05,3.3263000112316484e-05,3.2225266227774984e-05,3.0014909859317318e-05,2.7643971370976232e-05
22,220.0,3.0672223092749515e-05,3.2835976762901044e-05,3.329170340821444e-05,3.37011505036467e-05,3.271161519595875e-05,3.0335462137757112e-05,2.80984499237657e-05
23,230.0,3.106325772778457e-05,3.323759158944646e-05,3.373477656265871e-05,3.409622992433226e-05,3.3148289721053844e-05,3.0620482945918284e-05,2.8511851941728303e-05
24,240.0,3.1419642156924246e-05,3.360081701608503e-05,3.41435536741032e-05,3.44540115537608e-05,3.354154595473713e-05,3.087339875281327e-05,2.8890149680231442e-05
25,250.0,3.1746035924308576e-05,3.393076764536638e-05,3.452108446671908e-05,3.477943335568405e-05,3.389655129320724e-05,3.109821699750698e-05,2.9237431455340796e-05
26,260.0,3.204637260626548e-05,3.4231446460218206e-05,3.487295956603279e-05,3.5076897894160385e-05,3.4217695948026856e-05,3.130054263711923e-05,2.9558115803629036e-05
27,270.0,3.232400358577945e-05,3.45066043703887e-05,3.5201329741253674e-05,3.534941934040945e-05,3.450883675875615e-05,3.1482484846385345e-05,2.9855633675820927e-05
28,280.0,3.258177008800777e-05,3.4759302470224496e-05,3.5510035304874195e-05,3.560039658423804e-05,3.4773111899716795e-05,3.1647608482469784e-05,3.0132590508058455e-05
29,290.0,3.2822100582498566e-05,3.499192130084346e-05,3.580077042438772e-05,3.583229416238031e-05,3.50134160219435e-05,3.179605972843314e-05,3.039178325504757e-05
30,300.0,3.304708103644733e-05,3.520664333947148e-05,3.60755000698171e-05,3.6047305448659884e-05,3.5232106595700864e-05,3.193074472197454e-05,3.063520833336727e-05
