,temperature,oqmd-425601 a=5.0227
0,0.0,0.0
1,10.0,0.008047966352970408
2,20.0,0.07984336822869838
3,30.0,0.32589505299995863
4,40.0,0.8066105358395439
5,50.0,1.5040097100314473
6,60.0,2.3745634639367217
7,70.0,3.373564815246952
8,80.0,4.461812343880453
9,90.0,5.60725686332595
10,100.0,6.7848612780062165
11,110.0,7.975702641564635
12,120.0,9.165847616609565
13,130.0,10.345274000445864
14,140.0,11.506948279084941
15,150.0,12.646082486586907
16,160.0,13.759555557761958
17,170.0,14.845471819648662
18,180.0,15.90282831515642
19,190.0,16.931266130880466
20,200.0,17.93088551519128
21,210.0,18.902108965536705
22,220.0,19.845580177825482
23,230.0,20.762089715225923
24,240.0,21.652520546274598
25,250.0,22.517808342763846
26,260.0,23.358912734913
27,270.0,24.17679669654868
28,280.0,24.972411958086557
29,290.0,25.74668888337387
30,300.0,26.50052964590781
31,310.0,27.234803836550395
32,320.0,27.950345855412568
33,330.0,28.647953604722115
34,340.0,29.32838812198856
35,350.0,29.992373884236322
36,360.0,30.640599582562498
37,370.0,31.27371921760193
38,380.0,31.892353405006816
39,390.0,32.497090808993775
40,400.0,33.08848964378064
41,410.0,33.667079199099454
42,420.0,34.23336135828423
43,430.0,34.78781208666091
44,440.0,35.33088287489466
45,450.0,35.86300212712923
46,460.0,36.38457648758514
47,470.0,36.89599210213524
48,480.0,37.39761581346692
49,490.0,37.88979628992205
50,500.0,38.37286508921012
51,510.0,38.8471376589173
52,520.0,39.312914276228845
53,530.0,39.77048092962034
54,540.0,40.22011014542579
55,550.0,40.66206176228581
56,560.0,41.096583656481535
57,570.0,41.52391242109399
58,580.0,41.94427400187919
59,590.0,42.35788429260223
60,600.0,42.76494969247232
61,610.0,43.16566762817169
62,620.0,43.560227042849974
63,630.0,43.94880885429499
64,640.0,44.331586384365
65,650.0,44.70872576163637
66,660.0,45.080386299080395
67,670.0,45.446720848480865
68,680.0,45.80787613314993
69,690.0,46.16399306043885
70,700.0,46.51520701539993
71,710.0,46.86164813686622
72,720.0,47.2034415771405
73,730.0,47.540707746387035
74,740.0,47.873562542736124
75,750.0,48.20211756906004
76,760.0,48.52648033729105
77,770.0,48.84675446109336
78,780.0,49.16303983765328
79,790.0,49.47543281928855
80,800.0,49.78402637552171
81,810.0,50.08891024624444
82,820.0,50.390171086509774
83,830.0,50.6878926035052
84,840.0,50.98215568617308
85,850.0,51.27303852794471
86,860.0,51.560616743007294
87,870.0,51.84496347650174
88,880.0,52.12614950900896
89,890.0,52.40424335568215
90,900.0,52.67931136032843
91,910.0,52.95141778474915
92,920.0,53.22062489361181
93,930.0,53.48699303512086
94,940.0,53.750580717711024
95,950.0,54.01144468301924
96,960.0,54.26963997532067
97,970.0,54.52522000764431
98,980.0,54.77823662474509
99,990.0,55.02874016311276
100,1000.0,55.276779508176794
