,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,0.0,0.0
1,10.0,0.019134908567617244,0.017460450438594077
2,20.0,0.17505566370878514,0.16283971587725618
3,30.0,0.6784974401626742,0.6449455809577812
4,40.0,1.688098862234393,1.6043494534267277
5,50.0,3.1441661667855123,2.9766649200283553
6,60.0,4.8716835881881435,4.6038410973257635
7,70.0,6.697148090459332,6.334033571887822
8,80.0,8.493413714149625,8.054151207339478
9,90.0,10.18335468700686,9.691805962255263
10,100.0,11.728719496400817,11.207357553478541
11,110.0,13.116991730420661,12.584185106658001
12,120.0,14.35083333496825,13.820300378627307
13,130.0,15.440852835487453,14.92215013487492
14,140.0,16.401102938690027,15.900455520350064
15,150.0,17.246479128495494,16.767614405382798
16,160.0,17.991330047935783,17.53618487985885
17,170.0,18.64879569862379,18.21806798266601
18,180.0,19.230561498179583,18.824120056715103
19,190.0,19.74683720819612,19.364016902594706
20,200.0,20.206448341322456,19.846257728656244
21,210.0,20.616976186323694,20.278240888534334
22,220.0,20.984911455718755,20.666371361203943
23,230.0,21.315803615809486,21.016177335896447
24,240.0,21.614397298922277,21.3324239511171
25,250.0,21.884752808876605,21.619218050843834
26,260.0,22.130350505940015,21.88010156246363
27,270.0,22.354179652140733,22.11813334861923
28,280.0,22.55881373440667,22.335959554911366
29,290.0,22.746474203286407,22.53587405330626
30,300.0,22.919083545634702,22.71986978380069
31,310.0,23.078310209799284,22.88968217146689
32,320.0,23.22560645480796,23.046826491627183
33,330.0,23.36223951397535,23.192628861677985
34,340.0,23.489318428568716,23.32825267424325
35,350.0,23.607816704556992,23.454721402384013
36,360.0,23.718590790011337,23.57293766516503
37,370.0,23.82239622463405,23.68369902368465
38,380.0,23.91990157890576,23.787712429309032
39,390.0,24.011699435575963,23.88560606026018
40,400.0,24.098316620588122,23.97793863664776
41,410.0,24.180222768893472,24.065208905819492
42,420.0,24.257837087461485,24.14786307762301
43,430.0,24.331534935986195,24.226300993983838
44,440.0,24.401652735709604,24.300881469420435
45,450.0,24.46849335131066,24.371927243815872
46,460.0,24.53232954539106,24.43973012191168
47,470.0,24.59340718916339,24.504553024103885
48,480.0,24.651948740885274,24.566633696624276
49,490.0,24.70815589956388,24.626188669483344
50,500.0,24.762211621942818,24.683413705281588
51,510.0,24.814282109441837,24.738487422106328
52,520.0,24.8645193962196,24.79157217085983
53,530.0,24.913061193053707,24.84281649282148
54,540.0,24.96003399849476,24.892356520653507
55,550.0,25.00555374268645,24.94031599991839
56,560.0,25.049726180503523,24.986809133011302
57,570.0,25.09264840257288,25.031940669247188
58,580.0,25.13441013185478,25.075806717405502
59,590.0,25.175093978813596,25.118496081491205
60,600.0,25.214775400960583,25.16009048704277
61,610.0,25.253524552645604,25.200665253665807
62,620.0,25.291406293738643,25.240290728938405
63,630.0,25.328481127251823,25.27903120517839
64,640.0,25.364804323694326,25.316946363300094
65,650.0,25.40042675899036,25.35409258963194
66,660.0,25.435397390212362,25.39052096060873
67,670.0,25.46976053177479,25.426279347668597
68,680.0,25.503557302312846,25.46141324165452
69,690.0,25.53682700600744,25.495964003489632
70,700.0,25.569605274948298,25.529970696582907
71,710.0,25.60192593063563,25.563469546349822
72,720.0,25.633820923667557,25.59649505217318
73,730.0,25.665319678298573,25.629078523603308
74,740.0,25.696449716237616,25.661250071447387
75,750.0,25.72723693970291,25.69303867843923
76,760.0,25.75770667046701,25.724469362751723
77,770.0,25.787881566688654,25.75556736575438
78,780.0,25.817782612772728,25.786356400416235
79,790.0,25.84743096090276,25.81685855934161
80,800.0,25.87684559463733,25.84709381592765
81,810.0,25.906045074311507,25.87708208313328
82,820.0,25.935045518992425,25.906842415638028
83,830.0,25.96386375495893,25.93639151657573
84,840.0,25.992516398923776,25.965747165017312
85,850.0,26.021016760563363,25.994923867968733
86,860.0,26.049378760935365,26.02393594621348
87,870.0,26.077616248511866,26.052799345459757
88,880.0,26.105741032767245,26.08152673356507
89,890.0,26.1337653216792,26.110130358506364
90,900.0,26.161700475263935,26.13862360712406
91,910.0,26.189556960228302,26.167017344186153
92,920.0,26.21734680677198,26.195321935965286
93,930.0,26.245078250659635,26.223549664648065
94,940.0,26.27276017132553,26.251709413462198
95,950.0,26.300403198071177,26.279810486928714
96,960.0,26.328015987543914,26.307864240250577
97,970.0,26.35560640502235,26.335877391695977
98,980.0,26.383182267339727,26.363858673966444
99,990.0,26.410751919492522,26.39181762301366
100,1000.0,,
