,temperature,oqmd-10519 a=11.4492
0,0.0,0.0
1,10.0,4.433910815832603e-08
2,20.0,2.537219025531114e-07
3,30.0,8.503481448448423e-07
4,40.0,2.0005183848279636e-06
5,50.0,3.6793955448904775e-06
6,60.0,5.735193969400725e-06
7,70.0,8.008067542716812e-06
8,80.0,1.0370109479839295e-05
9,90.0,1.2726006630411304e-05
10,100.0,1.5008355576810164e-05
11,110.0,1.7173285271318317e-05
12,120.0,1.919574386055262e-05
13,130.0,2.106479286135223e-05
14,140.0,2.2779279359604544e-05
15,150.0,2.4344408141187723e-05
16,160.0,2.576913134131717e-05
17,170.0,2.7064303461260515e-05
18,180.0,2.824148414412417e-05
19,190.0,2.931210241606786e-05
20,200.0,3.0287076575908476e-05
21,210.0,3.117652297485733e-05
22,220.0,3.1989676257422214e-05
23,230.0,3.2734865561837626e-05
24,240.0,3.341952961822655e-05
25,250.0,3.405028625089291e-05
26,260.0,3.463297836533257e-05
27,270.0,3.51728049665737e-05
28,280.0,3.5674342516191825e-05
29,290.0,3.614163078093787e-05
30,300.0,3.657825619528506e-05
31,310.0,3.698734702793209e-05
32,320.0,3.737171072109906e-05
33,330.0,3.773383340511922e-05
34,340.0,3.807588392226485e-05
35,350.0,3.839981739279867e-05
36,360.0,3.870738345685506e-05
37,370.0,3.900010450895354e-05
38,380.0,3.927936639695531e-05
39,390.0,3.954641972260679e-05
40,400.0,3.9802353793369116e-05
41,410.0,4.004817765701905e-05
42,420.0,4.0284752754777086e-05
43,430.0,4.0512920667196026e-05
44,440.0,4.073339868419109e-05
45,450.0,4.0946819924970425e-05
46,460.0,4.115381775361381e-05
47,470.0,4.135489725920834e-05
48,480.0,4.1550560955559815e-05
49,490.0,4.174127136726494e-05
50,500.0,4.1927407977621345e-05
51,510.0,4.2109359731651734e-05
52,520.0,4.2287474104453765e-05
53,530.0,4.24620390534762e-05
54,540.0,4.2633350464608414e-05
55,550.0,4.280167836895531e-05
56,560.0,4.296726506196354e-05
57,570.0,4.31303170705626e-05
58,580.0,4.3291058310593986e-05
59,590.0,4.344967196241834e-05
60,600.0,4.360632213201306e-05
61,610.0,4.37611734204954e-05
62,620.0,4.391440274734766e-05
63,630.0,4.4066135364452985e-05
64,640.0,4.421647879464923e-05
65,650.0,4.4365587252183134e-05
66,660.0,4.4513550437868475e-05
67,670.0,4.466049862169731e-05
68,680.0,4.480650820604207e-05
69,690.0,4.4951673615243226e-05
70,700.0,4.509611565253458e-05
71,710.0,4.523986066971056e-05
72,720.0,4.5383020853833873e-05
73,730.0,4.552566179831699e-05
74,740.0,4.566783803181829e-05
75,750.0,4.5809652766215384e-05
76,760.0,4.5951123626787736e-05
77,770.0,4.609231127207603e-05
78,780.0,4.623329755022782e-05
79,790.0,4.6374108547514754e-05
80,800.0,4.651482006843405e-05
81,810.0,4.6655444307270825e-05
82,820.0,4.6796033795426036e-05
83,830.0,4.6936656072506495e-05
84,840.0,4.707732021768133e-05
85,850.0,4.7218091047936315e-05
86,860.0,4.735897662574869e-05
87,870.0,4.7500022971150877e-05
88,880.0,4.764128473609927e-05
89,890.0,4.778276610595667e-05
90,900.0,4.792449858508513e-05
91,910.0,4.8066524490336284e-05
92,920.0,4.820887628887448e-05
93,930.0,4.8351567177807106e-05
94,940.0,4.8494634542313645e-05
95,950.0,4.863810120519837e-05
96,960.0,4.8781984698648914e-05
97,970.0,4.8926313877672136e-05
98,980.0,4.907111138630637e-05
99,990.0,4.9216413376129663e-05
100,1000.0,
