,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,-4.977369690945006,-4.984974709319705,-4.852584256131092,-4.832323340172112,-4.750823089132881,-4.78652984011513,-4.832046505212412
1,10.0,-4.977369940918122,-4.984974637297709,-4.852584453213296,-4.832324145583146,-4.750823261831794,-4.78653083988569,-4.832046691719931
2,20.0,-4.977373910101582,-4.984978396236001,-4.852594415064499,-4.832335779688747,-4.750829281736363,-4.786542047860599,-4.832051031600643
3,30.0,-4.977397312690827,-4.985004124665277,-4.852646739277945,-4.832381188236307,-4.750860086641594,-4.786584412999761,-4.8320763727576415
4,40.0,-4.97747118693475,-4.985077739724783,-4.852776826618825,-4.83248744303178,-4.750941613010422,-4.786687153097356,-4.832149551118324
5,50.0,-4.977628544300454,-4.985225257175872,-4.85301239189822,-4.832681026694283,-4.751101121971338,-4.786878973697232,-4.832297409852303
6,60.0,-4.977895708584788,-4.985469905703372,-4.853373989021757,-4.832984778230829,-4.751362793506809,-4.787183025281597,-4.832542829268137
7,70.0,-4.978291178113627,-4.985830176303065,-4.853875868278276,-4.83341604397085,-4.751745309173842,-4.787615949977299,-4.832903498731112
8,80.0,-4.978826751276343,-4.98631920283679,-4.854526847197253,-4.833986467836736,-4.752261507591527,-4.788188535743506,-4.833391851109702
9,90.0,-4.9795090136674665,-4.986945248844846,-4.855331387944133,-4.834702793249739,-4.752919160472965,-4.788906839978396,-4.834015706619359
10,100.0,-4.980340714513823,-4.987712666983189,-4.856290701857742,-4.835567981688626,-4.753722092071294,-4.789773359887917,-4.834779199114656
11,110.0,-4.981321899962207,-4.988622896378406,-4.857403703099344,-4.836582268395028,-4.75467124773944,-4.790788047413655,-4.835683703188726
12,120.0,-4.982450784582972,-4.989675314671066,-4.858667768482936,-4.837744018661799,-4.755765572121236,-4.791949113760694,-4.836728623589875
13,130.0,-4.983724391803334,-4.99086790061053,-4.86007929134295,-4.839050371377528,-4.757002674072112,-4.793253623137513,-4.837912014641771
14,140.0,-4.985139010222663,-4.992197722441992,-4.8616340838860586,-4.840497702664787,-4.758379309794231,-4.794697929441426,-4.839231041050709
15,150.0,-4.986690511478047,-4.993661287488884,-4.8633276527163405,-4.842081951436866,-4.759891724565186,-4.796277981984133,-4.840682313297915
16,160.0,-4.988374567678502,-4.995254788399313,-4.865155388758232,-4.843798840873058,-4.7615358909394425,-4.797989521659855,-4.842262123193959
