calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2963e2b-eef4-4960-8a95-e164c72c188d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.0128857823504154,3.0128857823504154,13.02193483203662,90.0,90.0,90.0,1e-08,negative,203.446,128.622,128.297,-0.000,-0.000,-0.000,128.622,203.446,128.297,-0.000,-0.000,-0.000,127.916,127.916,287.350,0.000,-0.000,-0.000,-0.000,-0.000,-0.002,93.266,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,93.266,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,179.726
c3db9268-b921-4567-9ae3-58a2d41c0a66,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.008939290087625,3.008939290087625,13.047774128109522,90.0,90.0,90.0,1e-08,negative,205.316,126.160,130.272,0.000,-0.000,-0.000,126.160,205.316,130.272,-0.000,0.000,-0.000,130.236,130.236,282.505,0.000,0.000,-0.000,0.000,0.000,-0.000,94.630,0.000,-0.000,0.000,0.000,-0.000,0.000,94.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,178.809
a2963e2b-eef4-4960-8a95-e164c72c188d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.0128857823504154,3.0128857823504154,13.02193483203662,90.0,90.0,90.0,1e-08,positive,203.593,128.768,128.298,0.000,0.000,0.000,128.768,203.593,128.298,-0.000,0.000,0.000,127.916,127.916,287.350,0.000,0.000,0.000,0.000,0.000,0.002,93.266,-0.000,0.000,0.000,0.000,0.002,-0.000,93.266,0.000,0.000,0.000,0.001,0.000,0.000,179.726
c3db9268-b921-4567-9ae3-58a2d41c0a66,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.008939290087625,3.008939290087625,13.047774128109522,90.0,90.0,90.0,1e-08,positive,205.394,126.238,130.275,0.000,0.000,0.000,126.238,205.394,130.275,0.000,-0.000,0.000,130.335,130.335,276.587,-0.000,-0.000,0.000,-0.000,-0.000,0.000,94.630,0.000,0.000,-0.000,-0.000,0.000,-0.000,94.630,0.000,0.000,-0.000,-0.000,-0.000,-0.000,178.809
3f0f8852-cfd2-4c30-b342-515df12c58bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.0128857823504154,3.0128857823504154,13.02193483203662,90.0,90.0,90.0,1e-07,negative,203.379,128.555,128.995,-0.000,-0.000,-0.000,128.555,203.379,128.995,0.000,-0.000,-0.000,127.916,127.916,287.350,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.175,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,179.726
ecedb7ca-f87d-431c-8463-f6f6a3e3f87b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.008939290087625,3.008939290087625,13.047774128109522,90.0,90.0,90.0,1e-07,negative,205.261,126.104,131.120,-0.000,-0.000,-0.000,126.104,205.261,131.120,0.000,-0.000,-0.000,131.230,131.230,272.851,-0.000,-0.000,-0.000,-0.006,-0.006,0.035,94.385,-0.000,-0.000,-0.006,-0.006,0.035,0.000,94.385,-0.000,-0.004,-0.004,-0.000,0.000,-0.000,178.809
3f0f8852-cfd2-4c30-b342-515df12c58bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.0128857823504154,3.0128857823504154,13.02193483203662,90.0,90.0,90.0,1e-07,positive,203.367,128.543,129.105,0.000,0.000,0.000,128.543,203.367,129.105,0.000,-0.000,0.000,127.916,127.916,282.078,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.175,0.000,0.000,-0.000,-0.000,0.000,-0.000,93.175,0.000,0.000,-0.000,0.000,0.000,0.000,179.726
ecedb7ca-f87d-431c-8463-f6f6a3e3f87b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.008939290087625,3.008939290087625,13.047774128109522,90.0,90.0,90.0,1e-07,positive,205.260,126.103,131.185,0.000,0.000,0.000,126.103,205.260,131.185,-0.000,0.000,0.000,131.183,131.183,272.906,-0.000,0.000,0.000,0.006,0.006,-0.035,94.385,-0.000,0.000,0.006,0.006,-0.035,0.000,94.385,0.000,0.004,0.004,0.000,-0.000,0.000,178.809
c723a611-0338-4be1-bf4e-8c98e0c4d370,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.0128857823504154,3.0128857823504154,13.02193483203662,90.0,90.0,90.0,1e-06,negative,203.380,128.555,128.996,-0.000,-0.000,-0.000,128.555,203.380,128.996,0.000,-0.000,-0.000,128.744,128.744,278.142,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.175,-0.000,-0.000,0.000,0.000,0.000,0.000,93.175,-0.000,0.000,0.000,0.000,-0.000,0.000,179.726
4aa14c1e-f092-42dd-98cb-67820af51a15,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al2Ni3,mp-1229048,mp-1229048,3.008939290087625,3.008939290087625,13.047774128109522,90.0,90.0,90.0,1e-06,negative,205.533,126.375,130.236,0.000,-0.000,-0.000,126.375,205.533,130.236,0.000,0.000,-0.000,130.281,130.281,277.031,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,94.324,-0.000,-0.000,-0.000,-0.000,0.006,0.000,94.324,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,178.809
