calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed8611a2-d9f8-43d0-9dfd-6e775330fed2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-08,negative,234.457,64.105,64.105,-0.000,0.000,0.000,64.105,234.457,64.105,-0.000,0.000,-0.000,64.105,64.105,234.457,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.024,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.024,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.024
9870853b-0031-49ff-af46-0e2e437c5a8b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-08,negative,3434310.462,3756705.237,3925422.268,294638.249,494920.123,-30095.694,3685806.536,3837837.970,4093251.736,383307.299,489797.419,-23690.283,3582422.770,3862714.787,4117134.304,313162.669,518732.768,166.614,3704142.013,3865893.795,4089888.824,215404.046,543814.812,-10830.806,3536912.854,3796412.331,3987326.605,272508.467,463696.183,-18640.555,3527936.351,3748636.435,4041071.589,321130.188,533410.688,26512.326
ed8611a2-d9f8-43d0-9dfd-6e775330fed2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-08,positive,234.457,64.105,64.105,0.000,0.000,0.000,64.105,234.457,64.105,0.000,-0.000,0.000,64.105,64.105,234.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.024,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.024,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.024
9870853b-0031-49ff-af46-0e2e437c5a8b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-08,positive,-3713081.115,-4070466.096,-4119640.476,-364515.995,-494845.123,53845.697,-3577558.713,-3920082.508,-4016690.960,-288439.043,-501204.966,-7078.098,-3706848.325,-3795238.867,-3934104.966,-211199.604,-537326.373,61853.134,-3613854.183,-4057981.093,-4092681.244,-313930.493,-536154.702,-22511.654,-3616622.912,-3789287.394,-4106961.786,-380786.055,-431186.813,14642.024,-3769788.597,-3973055.307,-4087228.198,-337864.600,-491772.726,44644.002
1cff27b2-8f85-4ef5-8ecb-fbae96113c95,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-07,negative,234.458,64.105,64.105,-0.000,-0.000,0.000,64.105,234.458,64.105,-0.000,0.000,0.000,64.105,64.105,234.458,0.000,-0.000,-0.000,0.000,0.000,0.000,38.424,0.000,0.000,0.000,0.000,0.000,0.000,38.424,-0.000,0.000,0.000,0.000,-0.000,0.000,38.424
911f54c9-fc61-4891-aced-9fc65c829f4c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-07,negative,369735.944,384952.041,388824.559,14749.225,57899.756,-2782.824,369046.797,402154.855,411176.681,14667.482,57636.120,-387.355,365012.956,382601.561,406284.059,14736.152,56595.138,-3564.444,359208.240,372811.957,400144.379,28790.079,51791.628,6184.469,358158.282,390614.999,399201.186,38119.608,47072.652,-2742.200,360225.905,378748.377,401010.517,32627.729,39988.476,-6511.376
1cff27b2-8f85-4ef5-8ecb-fbae96113c95,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-07,positive,234.469,64.099,64.099,0.000,-0.000,0.000,64.099,234.469,64.099,0.000,-0.000,-0.000,64.099,64.099,234.469,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.424
911f54c9-fc61-4891-aced-9fc65c829f4c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-07,positive,-346286.588,-375239.310,-390979.528,-23950.645,-52099.806,-5853.115,-360415.420,-383211.711,-417550.768,-30775.115,-46704.057,5939.092,-363228.610,-384547.384,-414337.917,-31525.951,-48601.208,12474.360,-364244.164,-367965.919,-404116.158,-11622.235,-59558.567,1330.728,-347601.609,-385058.046,-409331.943,-29487.325,-45354.480,-7473.266,-363524.008,-376258.426,-405464.659,-32259.684,-50206.962,-2537.013
58fa82c2-fcb6-4979-8a50-1f24b5872765,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-06,negative,234.470,64.099,64.099,-0.000,-0.000,0.000,64.099,234.470,64.099,-0.000,0.000,0.000,64.099,64.099,234.470,0.000,0.000,-0.000,0.000,0.000,0.000,38.424,0.000,0.000,0.000,0.000,0.000,-0.000,38.424,0.000,0.000,0.000,0.000,-0.000,0.000,38.424
c153921e-78b7-4a48-bb7b-f381b6254701,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-06,negative,36497.719,40337.627,40231.414,3221.003,4864.312,1041.933,36872.281,38990.978,40771.715,1504.488,5716.111,-417.701,36827.619,37990.530,38920.909,1407.859,5663.692,-303.359,36243.905,37784.027,39552.634,2336.216,5927.327,-95.351,35420.410,37719.016,39463.352,1932.490,5931.971,1204.650,37288.536,39960.212,41121.838,3454.658,5195.912,648.280
58fa82c2-fcb6-4979-8a50-1f24b5872765,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-06,positive,234.457,64.105,64.105,0.000,0.000,-0.000,64.105,234.457,64.105,0.000,0.000,-0.000,64.105,64.105,234.457,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.424
c153921e-78b7-4a48-bb7b-f381b6254701,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-06,positive,-35402.026,-37308.379,-39462.730,-2726.921,-4964.150,142.968,-37510.726,-39403.011,-39576.806,-2907.579,-5326.987,61.982,-35355.703,-38543.735,-39761.729,-3461.900,-4818.136,-199.838,-37095.165,-39483.504,-39216.844,-2372.225,-4939.226,-911.602,-35411.036,-37871.596,-39997.477,-3184.276,-5185.062,-456.700,-35487.341,-37162.391,-39438.760,-1563.125,-5473.128,-527.804
fcb4c1f7-c86b-4c35-92a7-a72ec83f6cb1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-08,negative,136.545,113.726,113.726,0.000,0.000,-0.000,113.726,136.545,113.726,0.000,0.000,-0.000,113.726,113.726,136.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.887,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.887
fcb4c1f7-c86b-4c35-92a7-a72ec83f6cb1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-08,positive,136.545,113.726,113.726,-0.000,-0.000,0.000,113.726,136.545,113.726,-0.000,-0.000,0.000,113.726,113.726,136.545,-0.000,-0.000,0.000,0.000,0.000,0.000,69.887,-0.000,0.000,0.000,0.000,0.000,-0.000,69.887,0.000,0.000,0.000,0.000,0.000,-0.000,69.887
fe70da1e-1c35-4921-80e0-025b97f07a69,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-07,negative,136.545,113.726,113.726,0.000,0.000,-0.000,113.726,136.545,113.726,0.000,0.000,-0.000,113.726,113.726,136.545,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.887,0.000,-0.000,-0.000,0.000,0.000,0.000,69.887,-0.000,-0.000,0.000,0.000,0.000,0.000,69.887
fe70da1e-1c35-4921-80e0-025b97f07a69,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-07,positive,136.545,113.726,113.726,-0.000,-0.000,0.000,113.726,136.545,113.726,-0.000,-0.000,0.000,113.726,113.726,136.545,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.887,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.887
2922f72e-0c27-4e08-9d43-80f2be9be7ca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-06,negative,136.546,113.726,113.726,0.000,0.000,-0.000,113.726,136.546,113.726,-0.000,0.000,-0.000,113.726,113.726,136.546,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.887,0.000,-0.000,-0.000,0.000,0.000,0.000,69.887,-0.000,-0.000,0.000,0.000,0.000,0.000,69.887
2922f72e-0c27-4e08-9d43-80f2be9be7ca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-06,positive,136.545,113.725,113.725,-0.000,-0.000,0.000,113.725,136.545,113.725,-0.000,-0.000,0.000,113.725,113.725,136.545,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.887
8344473c-83fd-41b6-9ff6-ea9a47a366a8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-08,negative,168.220,90.986,90.986,0.000,0.000,-0.000,90.986,168.220,90.986,-0.000,0.000,-0.000,90.986,90.986,168.220,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.760,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.760,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.760
8344473c-83fd-41b6-9ff6-ea9a47a366a8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-08,positive,168.220,90.986,90.986,-0.000,-0.000,0.000,90.986,168.220,90.986,0.000,-0.000,0.000,90.986,90.986,168.220,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.760,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.760
f99d8494-e44c-40e9-a3a4-f9561763ee66,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-07,negative,168.220,90.986,90.986,0.000,0.000,-0.000,90.986,168.220,90.986,0.000,0.000,-0.000,90.986,90.986,168.220,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760
f99d8494-e44c-40e9-a3a4-f9561763ee66,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-07,positive,168.220,90.986,90.986,0.000,-0.000,0.000,90.986,168.220,90.986,-0.000,-0.000,0.000,90.986,90.986,168.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760
3818c020-1796-4f34-bbde-036510178950,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-06,negative,168.220,90.987,90.987,-0.000,0.000,0.000,90.987,168.220,90.987,0.000,0.000,-0.000,90.987,90.987,168.220,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.760,0.000,-0.000,0.000,-0.000,0.000,0.000,70.760,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760
3818c020-1796-4f34-bbde-036510178950,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-06,positive,168.220,90.986,90.986,-0.000,-0.000,0.000,90.986,168.220,90.986,-0.000,-0.000,0.000,90.986,90.986,168.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760
c6618a9b-5a03-4729-bf60-8b2c987c0f86,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-08,negative,654.813,222.472,79.162,-0.000,0.000,0.000,225.843,537.327,62.607,-0.000,0.000,0.000,59.194,59.194,185.306,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.674,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.674,-0.000,-0.000,-0.000,0.000,-0.000,0.000,216.171
28744feb-4a0b-49ec-8d1a-54f0c3f88f1e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-08,negative,175.223,66.117,76.184,0.000,0.000,0.000,75.095,147.622,85.396,0.000,0.000,-0.000,81.561,81.561,182.328,0.000,0.000,0.000,0.000,0.000,0.000,62.708,0.000,0.000,0.001,0.001,-0.001,0.000,8.675,0.000,0.001,0.001,-0.001,0.000,0.000,26.771
c6618a9b-5a03-4729-bf60-8b2c987c0f86,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-08,positive,544.648,246.367,66.646,0.000,-0.000,0.000,246.367,544.648,66.646,-0.000,-0.000,-0.000,70.161,70.161,188.489,0.000,0.000,-0.000,0.000,-0.000,0.000,64.674,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.674,-0.000,0.000,0.000,-0.000,-0.000,-0.000,216.171
28744feb-4a0b-49ec-8d1a-54f0c3f88f1e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-08,positive,147.622,75.094,85.396,-0.000,-0.000,-0.000,66.117,175.222,76.184,-0.000,-0.000,0.000,76.048,76.048,187.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.708,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,8.675,0.000,-0.001,-0.001,0.001,-0.000,-0.000,26.771
3cbe8eec-1bee-46e4-913d-9fb19bd31c29,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-07,negative,542.091,230.948,64.039,-0.000,0.000,0.000,240.493,538.357,64.882,-0.000,0.000,0.000,64.130,64.130,186.738,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.674,-0.000,0.000,0.000,0.000,0.000,-0.000,64.674,-0.000,-0.002,-0.001,0.000,-0.000,0.000,216.171
97767fae-e4fe-4f25-a377-99802eb88038,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-07,negative,175.223,66.117,76.184,0.000,0.000,-0.000,94.332,137.506,80.884,0.000,0.000,-0.000,76.048,76.048,187.782,0.000,0.000,0.000,0.000,0.000,0.000,62.708,0.000,-0.000,0.000,0.000,-0.000,0.000,8.675,0.000,0.000,0.000,-0.000,0.000,0.000,26.771
3cbe8eec-1bee-46e4-913d-9fb19bd31c29,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-07,positive,539.505,238.974,64.827,-0.000,-0.000,0.000,232.092,543.139,64.356,0.000,0.000,0.000,79.162,79.162,191.100,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.674,-0.000,0.002,0.001,-0.000,0.000,-0.000,216.171
97767fae-e4fe-4f25-a377-99802eb88038,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-07,positive,175.222,66.117,76.184,-0.000,-0.000,0.000,66.117,175.222,76.184,-0.000,-0.000,-0.000,76.048,76.048,187.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.708,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.771
21b19f5f-18c4-4b6e-ac9a-11b7d48b5abf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-06,negative,541.968,231.495,64.107,-0.000,0.000,-0.000,240.953,539.053,65.056,-0.000,0.000,0.000,79.162,79.162,191.101,-0.000,0.000,0.000,0.000,0.000,0.000,64.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.674,0.000,-0.022,-0.008,0.000,-0.000,0.000,216.171
dce3fb49-3e1b-43bd-bbea-a12f8ae3c8a0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-06,negative,135.683,94.506,81.702,0.000,0.000,0.000,66.118,175.225,76.184,0.000,0.000,0.000,81.561,81.561,182.329,0.000,0.000,0.000,-0.000,0.001,0.000,8.675,0.000,0.000,0.001,-0.000,0.000,0.000,8.675,-0.000,0.000,0.001,0.000,0.000,0.000,20.609
