,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02720408287637938,0.015853493480420842,0.10812748824132695,0.08613890179742702,0.049103208161119814,0.04397079277625037,0.027727493557810734
2,20.0,0.34836812608253487,0.3816771073932724,0.8880321706897286,0.6347733175178725,0.47358530404443766,0.5326468644233426,0.38907984844703225
3,30.0,1.465666429252937,1.3507677884668483,2.3484333094038745,1.747280806256743,1.4521431565343705,1.7723884103531868,1.3839499156945672
4,40.0,3.2506178966507364,2.8261291646757964,4.169151139599098,3.3662096455410064,2.9817647742468902,3.5617964686975396,2.8858199799548063
5,50.0,5.3321750089068205,4.6695447719145875,6.171443276797049,5.320094503753035,4.884777120149541,5.606821868675391,4.710601677348118
6,60.0,7.461070467662681,6.682337583717138,8.200568956967853,7.391792787925955,6.932180555898221,7.692467925565217,6.674386305582178
7,70.0,9.491516278312794,8.685170789322576,10.134662819331556,9.408713238791002,8.944235527412248,9.681797144514183,8.623141625281152
8,80.0,11.346294763468592,10.562526681421849,11.901809858523073,11.26964248887293,10.813865629792195,11.500123893670372,10.455090706935136
9,90.0,12.995045809729035,12.258505818495493,13.473183647361022,12.93142492421134,12.492895948673153,13.117891656074127,12.118035873090866
10,100.0,14.436588295800174,13.757311940277638,14.847888330272472,14.38729611224302,13.970705436153423,14.53384114916692,13.595076005544925
11,110.0,15.685377197945007,15.065580286797584,16.03987112431933,15.649623487083472,15.256989054651887,15.761845754665867,14.890275730677924
12,120.0,16.762568805656546,16.20049742059071,17.069301906804967,16.73896431064991,16.370600817129827,16.822269188858392,16.018265560713427
13,130.0,17.690845237478104,17.18288534455961,17.957676021453008,17.67797358020443,17.333191575108295,17.736990797215025,16.99780325523963
14,140.0,18.491765072156298,18.03357832218593,18.72536243594701,18.48837187160325,18.16594297749161,18.526854710936533,17.84820569777596
15,150.0,19.184617630531626,18.771741660240508,19.39056088918056,19.18964874066523,18.8881013770087,19.210547557049285,18.587578454327552
16,160.0,19.786094653917953,19.414246849685032,19.969013526281117,19.798681572764558,19.516480316383127,19.804284635731065,19.23207974554492
17,170.0,20.310367502964255,19.97558416349491,20.47409229809101,20.329798760826538,20.065444301198966,20.321864745662506,19.79573294305743
18,180.0,20.769340061439696,20.468032022311917,20.917039942568277,20.795031169196353,20.547115851683234,20.774905671100576,20.29051231264141
19,190.0,21.172956636044955,20.90191234193407,21.307260599184062,21.204424482001645,20.97165743144697,21.173133368999437,20.72655992513753
20,200.0,21.529506468805096,21.285872033743956,21.652602960540552,21.56634935813054,21.347562939867057,21.52466468244802,21.112416532322097
21,210.0,21.845899050812942,21.627149590214493,21.959612735623917,21.887780521569216,21.6819295854613,21.836288686358525,21.455261366019727
22,220.0,22.127901917062953,21.931808517299586,22.233762580540862,22.174534677594124,21.98069116768235,22.113674980284557,21.761134590443394
23,230.0,22.380340756760802,22.204937875365996,22.479650393962906,22.431481158462606,22.24881996906448,22.36158458314157,22.035119276419614
24,240.0,22.607265088363224,22.450814510094588,22.701128293596128,22.662702519684423,22.490494932632423,22.583999088269863,22.28150792489847
25,250.0,22.812084703510227,22.673050969195167,22.901432460455684,22.871635873675782,22.709237285081723,22.784282051852234,22.503924581497415
26,260.0,22.997680954466563,22.874702561244323,23.08332608767531,23.061187407814938,22.908024950768997,22.965297592389224,22.705451091991957
27,270.0,23.16649788715668,23.058368090517387,23.249133086960573,23.23381431042617,23.08938656045888,23.129456698555536,22.888708678673048
28,280.0,23.32061622905683,23.22626206938466,23.400852131667875,23.391616439814868,23.255474355772837,23.27882911983067,23.05593300036209
29,290.0,23.461814162172512,23.380276511942363,23.540178162519673,23.536383619988325,23.408130387081187,23.415158972606058,23.209045172165368
30,300.0,23.59161701484167,23.522037328265274,23.668570400639425,23.669651527008988,23.5489336249607,23.53996829535526,23.34969355899027
31,310.0,23.711338039230036,23.65294961812914,23.7872962888763,23.792746938568676,23.679242239677524,23.654590669420266,23.47930080249572
32,320.0,23.82211194017108,23.774223043210483,23.897437446023265,23.90680549112225,23.80023516572918,23.760113259726417,23.59910198492999
33,330.0,23.9249222962103,23.886907781053615,23.999937483667217,24.01281628788761,23.912927690883258,23.857519860219504,23.710165930626637
34,340.0,24.02062504442971,23.99192270606932,24.095616056448314,24.11164528454797,24.018200756745237,23.947679621400525,23.813424625658655
35,350.0,24.109967159510262,24.090061191144855,24.185202926391135,24.204043403404466,24.116836906127944,24.031322167505476,23.909697071545338
36,360.0,24.19360252385815,24.182027210439326,24.269310714810352,24.29066588817419,24.20950332648779,24.109109593812473,23.99969850337803
37,370.0,24.272105481408946,24.26843860180268,24.348508575962114,24.372090246672638,24.29679722386268,24.181588291405873,24.084055594776114
38,380.0,24.345982181629793,24.349829972597018,24.42327557377678,24.448824556798023,24.37924221166095,24.249318178452974,24.163320276813216
39,390.0,24.41567924155364,24.426677741480987,24.49402511605117,24.521323579309286,24.457291097633984,24.31271389247408,24.237988057093357
40,400.0,24.481592643792048,24.49941388366046,24.561175860372042,24.589976132862695,24.531359682628867,24.37210655412062,24.308486994306406
41,410.0,24.544073805476426,24.568406466796503,24.6250386233108,24.65513595569804,24.601802668458372,24.427944970620214,24.375220248086382
42,420.0,24.603435754302545,24.633997514456485,24.68591725451276,24.717123294832426,24.668944648528967,24.480519721173643,24.438521711915026
43,430.0,24.65995786418793,24.696479670096792,24.744091949954086,24.776216820547916,24.733066884175816,24.530073080836058,24.49868649880649
44,440.0,24.71388998316094,24.756122718294883,24.79979978471114,24.832666711502714,24.79442620316925,24.576878231622587,24.556006923043597
45,450.0,24.76545651186882,24.813168386934368,24.853263468754506,24.886684155799912,24.853256498805056,24.621169763278722,24.61073609276101
46,460.0,24.814858621099354,24.86781945216948,24.904636996219953,24.938484964453377,24.909759220167473,24.663139729148366,24.66309241959261
47,470.0,24.86227765479014,24.92028579899432,24.954146196816744,24.98825709891401,24.96411294313869,24.702951855090298,24.713258653534425
48,480.0,24.9078776601921,24.97073279391936,25.001935641967997,25.036156000786587,25.01647649182327,24.74076300719454,24.761428727007882
49,490.0,24.95180642743581,25.019318220824367,25.04814302039915,25.082317742318864,25.067010870428152,24.77673926494359,24.807769749368955
50,500.0,24.994198168125106,25.066187572532865,25.092895887590643,25.126887332686,25.11584356220611,24.811060668422016,24.85243307182442
51,510.0,25.035174876875743,25.111461295490805,25.136297909129496,25.169992080040345,25.16311613978779,24.84377255830941,24.89555451563269
52,520.0,25.07484702784027,25.155257403079904,25.17849623519698,25.21173104822733,25.208923210561622,24.87498996195395,24.93724136069833
53,530.0,25.113315629286213,25.1977004102314,25.219554891645107,25.252207819458942,25.25332513932668,24.904907454699632,24.977615329537137
54,540.0,25.150673100699027,25.238877062877236,25.259555219276084,25.291514123664452,25.296466611176545,24.933504050266883,25.01679718868077
55,550.0,25.18700312625501,25.27885647853963,25.298615238550884,25.3297375255333,25.33841415902255,24.960909487708555,25.054843793246878
56,560.0,25.222382841545567,25.317733863770968,25.336801745519306,25.366945708825238,25.379244830945176,24.987221711655575,25.091862962542663
57,570.0,25.256883111385186,25.355605451047737,25.374149026600975,25.403210870845154,25.419003564387467,25.01245126678033,25.12794402246289
58,580.0,25.290568830414152,25.392508386260527,25.41073345002507,25.43860111366352,25.45777376510345,25.03676236936158,25.163133632996434
59,590.0,25.32349983423606,25.428505271229575,25.446636416436522,25.473181829166897,25.495612095015883,25.060124641561774,25.197529009712152
60,600.0,25.35573071685499,25.46367904141403,25.481904671996123,25.506990981359785,25.53252174007749,25.082664955074137,25.231174357270277
61,610.0,25.387312684920705,25.498037272182785,25.516543752765003,25.540076726097546,25.568659404130397,25.104346967952576,25.2641123635005
62,620.0,25.418291945902048,25.53167870286799,25.55064877377213,25.57250600668805,25.603970385241073,25.12523950516302,25.296425988316507
63,630.0,25.448712478530002,25.564621749180837,25.58426166411565,25.604295046124687,25.638479140979932,25.145481861566957,25.32815519156025
64,640.0,25.478614880738522,25.596899414287037,25.61736976950664,25.635492254856945,25.672316661472653,25.16497821226562,25.359322827405027
65,650.0,25.50803557599074,25.628558578650143,25.65007413730835,25.66615496095455,25.70543486473776,25.183848880449155,25.389997306624085
66,660.0,25.537009278520152,25.65963268327072,25.682379430990064,25.69629427649665,25.737885548301644,25.20211457997127,25.42020255931084
67,670.0,25.56556789074563,25.690171750874338,25.714294917348273,25.72594712937253,25.769711058829184,25.21976745247095,25.449986094882618
