,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.03493797154979786,0.059018800374699705,0.1845667565557983,0.0307608243588086,0.049019835605891175
2,20.0,-0.01821589895590829,0.5079868891857247,1.2411555162736976,0.3873586928174336,0.49100810662078487
3,30.0,0.28859672500830463,1.5766402728682207,2.8781683996242315,1.510390171277844,1.662986411109252
4,40.0,1.0801827973220128,3.24579685986002,4.763735208908375,3.2621108649024446,3.4738619459909725
5,50.0,2.3856059622920687,5.285140950306736,6.760032897282748,5.338407099934368,5.610038563876631
6,60.0,4.073081048223354,7.43078581113018,8.75273833400443,7.492497202716478,7.7946262608738675
7,70.0,5.950764735523626,9.495947517108048,10.64289179197582,9.556865985746551,9.85823726938316
8,80.0,7.853596297115596,11.381401283082203,12.367617610775241,11.440338050198044,11.720701596084043
9,90.0,9.672787098900086,13.05025752657983,13.900540771391722,13.108292096857523,13.357983279056931
10,100.0,11.350263626501556,14.50165892860313,15.240891708787775,14.560176454209659,14.776289656637871
11,110.0,12.863267744715653,15.752399189217487,16.402149834125147,15.812583595184774,15.9957334432984
12,120.0,14.21089693231876,16.82605407642427,17.40397396185467,16.888820322471748,17.04113932263737
13,130.0,15.402842587012184,17.74722770343826,18.267428639171463,17.813270319720033,17.937347969936763
14,140.0,16.453307156388725,18.53885384640463,19.012528900057376,18.60870545642768,18.707075709731388
15,150.0,17.37889531962335,19.221162387006434,19.657178677341037,19.295230527611672,19.370171180084075
16,160.0,18.194909859011478,19.81145970104944,20.216866140623342,19.89006303906344,19.943538224060447
17,170.0,18.91809063642997,20.324303663215613,20.704741559330092,20.407700869172423,20.44135595196625
18,180.0,19.5587223511688,20.771846717853098,21.13185012037438,20.86024281122779,20.87544181264681
19,190.0,20.123395835237904,21.164172880153636,21.507415278907747,21.257741144844687,21.255613221485945
20,200.0,20.646150545406513,21.509651852583605,21.839128897396858,21.60853739595723,21.59000607539969
21,210.0,21.131173966420164,21.815226857838006,22.133400485315022,21.91956017958647,21.88538295240349
22,220.0,21.50252035195898,22.086674956042724,22.395579716923834,22.19657405560575,22.147372274571477
23,230.0,21.855148938842454,22.32882716474668,22.630146315286428,22.44439019472838,22.3806647274437
24,240.0,22.20912907206067,22.545709922129703,22.840854431378553,22.667036631064892,22.589199185089928
25,250.0,22.514255681691537,22.74072276002518,23.03086830959525,22.86789792838675,22.776280452731324
26,260.0,22.815377720742305,22.916725367502792,23.202863762773152,23.04983029851707,22.94470692515839
27,270.0,23.069047394373378,23.07613023387879,23.359104550389745,23.215252124401044,23.096832146875574
28,280.0,23.302221116478304,23.22100237572842,23.501521146274175,23.366219700494,23.23466924618681
29,290.0,23.525083325593698,23.353114001684887,23.631765205969725,23.50448832249053,23.35994467600489
30,300.0,23.738698569702898,23.47395077729804,23.75124867176354,23.631562703607205,23.47411631231662
31,310.0,23.92815341689671,23.58480498131255,23.861193478201425,23.748736945071773,23.578460843473287
32,320.0,24.10269814039071,23.686809613167952,23.962650016979257,23.857126742195685,23.67406451985884
33,330.0,24.27011756007608,23.780920204950835,24.056528594905128,23.95770057000728,23.761886117719726
34,340.0,24.42623128699704,23.867991899188393,24.143624978617122,24.051299755732423,23.842739857190864
35,350.0,24.575211974060995,23.94875283914117,24.22462865319352,24.13865834033311,23.917340352907235
36,360.0,24.715304869793375,24.023836978306623,24.300149529322827,24.220418333219886,23.986327802204094
37,370.0,24.846453723833125,24.09381438011692,24.370721844521878,24.297143254904093,24.050249380409998
38,380.0,24.971477375685133,24.159197516724436,24.43680706102079,24.369329018442436,24.109592825584166
39,390.0,25.09055285059918,24.22039635123368,24.498818804686383,24.43741418818877,24.164776318985844
40,400.0,25.204497508348016,24.277813906021535,24.557133412578256,24.5017858178695,24.216197027860343
41,410.0,25.31198893589687,24.331792625003317,24.612066351452746,24.56278958504517,24.2641830575166
42,420.0,25.414795476177932,24.38262655491127,24.66390801302941,24.620731703383957,24.30902949511125
43,430.0,25.51392291484991,24.430588504742804,24.71292692201682,24.675883749428294,24.351013292258024
44,440.0,25.60854327963993,24.47593553940688,24.75934125006899,24.728493186056973,24.390375951145575
45,450.0,25.699069249784674,24.51894139031903,24.80335680933956,24.778776661232065,24.427324201417214
46,460.0,25.786318401007048,24.559717392591114,24.84518299845524,24.826933219128303,24.46204747876473
47,470.0,25.869879104179308,24.59843264364712,24.884953689890203,24.873137297543032,24.494732155564854
48,480.0,25.950408613854933,24.635310862356373,24.922828852795533,24.917549842074738,24.52551991752457
49,490.0,26.027941750886914,24.6704841748507,24.95898174768828,24.960319981892884,24.554561325713284
50,500.0,26.10283447949638,24.7040406107086,24.99348391362904,25.001573363144363,24.58198857058374
51,510.0,26.174876970662694,24.73616499605194,25.026481000785857,25.04142848650926,24.607904320676695
52,520.0,26.244560666990797,24.766904534263507,25.05805418496261,25.07999603932119,24.63241242206965
53,530.0,26.31195137743959,24.79633289265993,25.088302303540353,25.117374342193045,24.65562031162243
54,540.0,26.37673033957169,24.824624132491664,25.117335486100615,25.153654919696216,24.677619499197235
55,550.0,26.43974678952744,24.851811345607338,25.145186367381918,25.188914027686277,24.698478725951144
56,560.0,26.502382350416408,24.878019305938327,25.171946753930335,25.223228439846007,24.718262387953846
57,570.0,26.561136174378255,24.903229555570245,25.197696561745683,25.256674031530835,24.737054976332765
58,580.0,26.616133588258343,24.927573439016353,25.222487289234536,25.2893052652028,24.754909100286763
59,590.0,26.671162867870095,24.951109529661846,25.246341636916657,25.321182068145177,24.771885303174255
60,600.0,26.724274953483416,24.973813641358085,25.26936848951245,25.35236341730099,24.78802870608505
61,610.0,26.775618383494454,24.995815511400846,25.291556970541887,25.382891818959415,24.803378026755528
62,620.0,26.825400223398972,25.017169413938152,25.312954803890808,25.412814101908598,24.817998193220472
63,630.0,26.873416479085684,25.037887841310003,25.33367305256309,25.442175338182572,24.831913534680456
64,640.0,26.919959590625194,25.05795297002498,25.353666787529992,25.471012891024607,24.845171382125237
65,650.0,26.964786641654637,25.077465404843856,25.37297638280454,25.499362261456568,24.85780158733354
66,660.0,27.00810992117853,25.096457437890006,25.39167918813918,25.527258794987848,24.869826257937426
67,670.0,27.050114784243178,25.114967049718274,25.40979238237138,25.5547289940125,24.88128239831914
68,680.0,27.09074367227435,25.13301070177187,25.427315687162025,25.58180683205208,24.892199515465048
69,690.0,27.129632778238925,25.150587240676654,25.444281355073343,25.608521125326096,24.902598699032314
70,700.0,27.167027491332547,25.167684442028325,25.46073596775399,25.634887249044034,24.912517363130604
