,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.01223991064902301
2,20.0,0.14876057985980914
3,30.0,0.6638316223039173
4,40.0,1.6505283861446487
5,50.0,2.9860565096164264
6,60.0,4.497755938048744
7,70.0,6.059076052813449
8,80.0,7.594724525130794
9,90.0,9.06227895699964
10,100.0,10.438539857860796
11,110.0,11.712178625977817
12,120.0,12.87966224708095
13,130.0,13.94262275450617
14,140.0,14.90596790737462
15,150.0,15.776496617863613
16,160.0,16.56191322309299
17,170.0,17.270158865990375
18,180.0,17.908984494012564
19,190.0,18.485698760733854
20,200.0,19.007036502776636
21,210.0,19.47910707383057
22,220.0,19.90739250027733
23,230.0,20.29677522901752
24,240.0,20.65158177578729
25,250.0,20.975633399078813
26,260.0,21.27229846251318
27,270.0,21.544543151436716
28,280.0,21.794978772225345
29,290.0,22.02590495203783
30,300.0,22.23934834566162
31,310.0,22.437096807891265
32,320.0,22.62072970650201
33,330.0,22.791644136030584
34,340.0,22.951078100403212
35,350.0,23.100130405353195
36,360.0,23.239777983304496
37,370.0,23.370891127253127
38,380.0,23.494246364780732
39,390.0,23.610538022846086
40,400.0,23.72038798671243
41,410.0,23.824354111128947
42,420.0,23.92293813971626
43,430.0,24.01659181259103
44,440.0,24.105722449896447
45,450.0,24.190698612309323
46,460.0,24.271853413920258
47,470.0,24.349489243431865
48,480.0,24.42388079509814
49,490.0,24.495277554970897
50,500.0,24.563907355014134
51,510.0,24.629977948857974
52,520.0,24.69367886579022
53,530.0,24.755183945382196
54,540.0,24.81465264095821
55,550.0,24.872230778194204
56,560.0,24.92805294822492
57,570.0,24.982242460259613
58,580.0,25.03491365217356
59,590.0,25.086171788378905
60,600.0,25.136113559179265
61,610.0,25.18482919959376
62,620.0,25.232402277403114
63,630.0,25.278909582929998
64,640.0,25.32442284177454
65,650.0,25.36900897160841
66,660.0,25.412729805412148
67,670.0,25.45564343372409
68,680.0,25.497803410610487
69,690.0,25.539260317744258
70,700.0,25.580061303788373
71,710.0,25.620250268831704
72,720.0,25.659868631449267
73,730.0,25.69895510599373
74,740.0,25.737545662671252
75,750.0,25.775674256839523
76,760.0,25.81337385660159
77,770.0,25.8506743303841
78,780.0,25.887603861599658
79,790.0,25.9241899437138
80,800.0,25.96045719982613
81,810.0,25.9964301666756
82,820.0,26.032131699584102
83,830.0,26.06758273788758
84,840.0,26.10280402356666
85,850.0,26.137815074351682
86,860.0,26.172633886088683
87,870.0,26.207278426680805
88,880.0,26.24176529625742
89,890.0,26.27610990173845
90,900.0,26.310327907248585
91,910.0,26.344433175020264
92,920.0,26.37844008881783
93,930.0,26.41236215310467
94,940.0,26.446211004329026
95,950.0,26.47999982438857
96,960.0,26.51373941305272
97,970.0,26.54744112728223
98,980.0,26.58111669793779
99,990.0,26.614775018630617
100,1000.0,
