,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,164.1766191767136,163.53146302597318,164.58156924620798,164.3800561902514
1,10.0,164.17457377835146,163.53131153368562,164.5814481957743,164.37994339319212
2,20.0,164.16388748355294,163.52794635225607,164.57919917563393,164.3775455977248
3,30.0,164.1412158364958,163.5091678044348,164.56691249661563,164.3637798173138
4,40.0,164.1046455861439,163.4600565816541,164.53209716614393,164.32524607040884
5,50.0,164.0541215365158,163.37268508933133,164.4655072920386,164.25286820304518
6,60.0,163.99087732707926,163.24659068217687,164.3644000565351,164.14450263049068
7,70.0,163.91669021053897,163.08566784991643,164.23084816661316,164.00277638250282
8,80.0,163.83348088956467,162.89537861492383,164.0691552490083,163.8323764074133
9,90.0,163.743120334237,162.68116151995562,163.88410061213676,163.63831582927006
10,100.0,163.6473252455081,162.4477600584859,163.6800797766749,163.4251236737564
11,110.0,163.54760703816075,162.19905512158005,163.4608038111244,163.1965839104448
12,120.0,163.44525800649328,161.93812077466626,163.2292733733889,162.95573584856191
13,130.0,163.34135942953074,161.66735461152751,162.987863012071,162.70497355362946
14,140.0,163.23680384080117,161.3886158127824,162.738433968158,162.44616730405568
15,150.0,163.13232164854597,161.1033463629775,162.48244145716225,162.18077600930621
16,160.0,163.02850554420138,160.8126687470389,162.22102561319235,161.90994047734884
17,170.0,162.92583700055349,160.51746186834376,161.95508376587412,161.6345573408035
18,180.0,162.82470723497386,160.21841872714194,161.6853263784647,161.35533573919582
19,190.0,162.7254307959107,159.91609002659564,161.41231996775386,161.07284061866358
20,200.0,162.6282641675941,159.61091677546224,161.13651964307675,160.78752562968936
21,210.0,162.53341421849672,159.3032551503896,160.85829380498168,160.49975758248638
22,220.0,162.4410508817555,158.9933948349539,160.57794286993766,160.20983562677196
23,230.0,162.3513094243096,158.68157351468375,160.295713712989,159.9180054022802
24,240.0,162.2643044188439,158.3679874167498,160.01181049802335,159.62447006491226
25,250.0,162.18012413112388,158.05279979610683,159.72640345821955,159.3293988331614
26,260.0,162.09884720429199,157.73614721379624,159.43963527212694,159.03293362887436
27,270.0,162.02053010364895,157.4181449108392,159.15162630283552,158.73519404675494
28,280.0,161.94522486578612,157.0988904016076,158.86247876799027,158.43628165505314
29,290.0,161.87297141196188,156.77846686047226,158.57227990494746,158.13628316582432
30,300.0,161.80380335476056,156.45694551549187,158.28110455406235,157.83527285135148
31,310.0,161.73774276873942,156.1343877093772,157.98901718358445,157.5333148623168
32,320.0,161.6748143596907,155.81084647725,157.69607375392295,157.23046456299025
33,330.0,161.61503651201812,155.48636794485284,157.40232293005133,156.92677029360365
34,340.0,161.55842235129163,155.1609921075408,157.10780706292064,156.6222742140456
35,350.0,161.5049756700354,154.83475442168904,156.81256355798,156.31701326165935
36,360.0,161.45471275529712,154.5076855922034,156.5166252407999,156.0110200026693
37,370.0,161.4076349663346,154.17981274309935,156.22002102278944,155.70432316804545
