key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27259dfc-6d5a-42cf-b2c0-23dfb2aab91a,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.872692726243249,-4.872692726243249,2.9453373647167664,2.9453373647167664,4.687408064133121,90.0,90.0,120.00000000000001
176d7edc-6b21-4e7e-8571-a6a4c7bac460,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.872692726243082,-4.872692726243082,2.945337379411754,2.945337379411753,4.68740807253723,90.0,90.0,120.00000000000001
acfc4132-4382-4b4a-afc4-692ae618537a,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.872692726242356,-4.872692726242356,2.9453373881670517,2.9453373881670513,4.68740801714777,90.0,90.0,120.00000000000001
78c6f4a8-0ac8-43ea-8888-f8ffe839f4c9,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.872692726242,-4.872692726242,2.9453373555680766,2.9453373555680766,4.68740798705693,90.0,90.0,120.00000000000001
1add43cf-97ec-4fb7-b11e-abef41300cc7,A3--Mg--hcp,oqmd-755822,static,False,-4.872692726241666,-4.872692726241666,2.945337396043779,2.945337396043779,4.68740803322964,90.0,90.0,120.00000000000001
c7cbb25c-330d-4560-8baf-0187b4319be5,A3--Mg--hcp,oqmd-755820,static,False,-4.872692726241333,-4.872692726241333,2.9453374000891905,2.9453374000891905,4.687408021503621,90.0,90.0,120.00000000000001
b2ddc046-4542-4748-8ff4-06f19ce2bfb1,A3--Mg--hcp,oqmd-755827,static,False,-4.872692726241299,-4.872692726241299,2.9453373992357217,2.9453373992357217,4.687408021140777,90.0,90.0,120.00000000000001
83a6fed9-10b5-4c5d-ac83-db1ae47d53ed,A3--Mg--hcp,oqmd-755823,static,False,-4.872692726241214,-4.872692726241214,2.9453373976681605,2.9453373976681605,4.687408021489619,90.0,90.0,120.00000000000001
acc89c1e-b42c-43fd-8907-5fae543481ac,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.872692726240999,-4.872692726240999,2.9453373883357434,2.9453373883357434,4.68740802242156,90.0,90.0,120.00000000000001
3f69326a-166f-47d1-a13e-40c9b7451c2c,A3--Mg--hcp,oqmd-755836,static,False,-4.872692726240916,-4.872692726240916,2.9453373939494076,2.945337393949407,4.687408021507269,90.0,90.0,120.00000000000001
6d5852e3-9ab2-47ef-9185-56d123e43dee,A3--Mg--hcp,mp-46,static,False,-4.872692726240799,-4.872692726240799,2.9453373992501923,2.945337399250192,4.687408021141809,90.0,90.0,120.00000000000001
878c7103-b194-4808-8b51-2da78d3d23d1,A3--Mg--hcp,mp-46,dynamic,False,-4.872692726240649,-4.872692726240649,2.9453373992501914,2.945337399250192,4.687408021141807,90.0,90.0,120.00000000000001
2c49831d-51fc-4801-a3c8-a8d4bbecc816,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.872692726240649,-4.872692726240649,2.945337399250187,2.945337399250187,4.687408021141806,90.0,90.0,120.00000000000001
71e23426-5f6c-4743-8e3e-3a1d628ba991,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.872692726240499,-4.872692726240499,2.9453373992501772,2.9453373992501772,4.687408021141809,90.0,90.0,120.00000000000001
87c08d90-ff40-4233-9c17-a4dc55a7b836,A3--Mg--hcp,mp-46,box,False,-4.872692726240499,-4.872692726240499,2.9453373993799916,2.9453373993799916,4.687408021190381,90.0,90.0,120.00000000000001
5dd00189-00f6-4844-97ab-1b7e32bb5059,A5--beta-Sn,oqmd-1215648,dynamic,True,-4.87269272624025,-4.87269272624025,2.9453373992501732,2.9453373992501737,4.687408021141806,90.0,90.0,120.00000000000001
