,temperature,oqmd-18699 a=4.0569
0,0.0,-4.19055048282376
1,10.0,-4.190550626167173
2,20.0,-4.190553053540197
3,30.0,-4.190564257212484
4,40.0,-4.190595986414649
5,50.0,-4.190663794665268
6,60.0,-4.190783754880997
7,70.0,-4.19097023467045
8,80.0,-4.191235114188651
9,90.0,-4.19158772475503
10,100.0,-4.192035061708979
11,110.0,-4.192582093343726
12,120.0,-4.193232093142128
13,130.0,-4.193986957411172
14,140.0,-4.194847489759876
15,150.0,-4.195813644764175
16,160.0,-4.196884730378313
17,170.0,-4.198059571676949
18,180.0,-4.1993366410603
19,190.0,-4.2007141612145595
20,200.0,-4.202190184225283
21,210.0,-4.20376265338266
22,220.0,-4.205429450208801
23,230.0,-4.2071884294741215
24,240.0,-4.209037445633698
25,250.0,-4.210974373942142
26,260.0,-4.212997123001949
27,270.0,-4.215103646312445
28,280.0,-4.217291949013163
29,290.0,-4.219560093085245
30,300.0,-4.221906198930449
31,310.0,-4.224328448784844
32,320.0,-4.226825085810385
33,330.0,-4.229394414418688
34,340.0,-4.232034799158029
35,350.0,-4.234744663126474
36,360.0,-4.237522487399765
37,370.0,-4.240366808002201
38,380.0,-4.243276215020601
39,390.0,-4.246249350081533
40,400.0,-4.249284904280276
41,410.0,-4.252381616737599
42,420.0,-4.255538271954228
43,430.0,-4.258753698121107
44,440.0,-4.262026765578137
45,450.0,-4.265356384348922
46,460.0,-4.268741502556241
47,470.0,-4.272181105788765
48,480.0,-4.275674213259669
49,490.0,-4.279219878503485
50,500.0,-4.282817186525089
51,510.0,-4.286465253144358
52,520.0,-4.290163222615944
53,530.0,-4.293910268090257
54,540.0,-4.297705588577431
55,550.0,-4.301548408192179
56,560.0,-4.305437977067965
57,570.0,-4.309373567084843
58,580.0,-4.31335447298716
59,590.0,-4.3173800109962395
60,600.0,-4.321449518503366
61,610.0,-4.325562351277544
62,620.0,-4.329717884610139
63,630.0,-4.333915511931443
64,640.0,-4.3381546443399355
65,650.0,-4.34243470922877
66,660.0,-4.346755149973056
67,670.0,-4.351115425520586
68,680.0,-4.355515009208093
69,690.0,-4.359953389530309
70,700.0,-4.364430067857739
71,710.0,-4.368944559528056
72,720.0,-4.373496391528418
73,730.0,-4.378085103636239
74,740.0,-4.3827102479431685
75,750.0,-4.387371387174892
76,760.0,-4.39206809478251
77,770.0,-4.396799955734003
78,780.0,-4.40156656486338
79,790.0,-4.406367526431603
80,800.0,-4.4112024543976025
81,810.0,-4.416070971871252
82,820.0,-4.420972712000416
83,830.0,-4.42590731492322
84,840.0,-4.43087442869118
85,850.0,-4.435873712113568
86,860.0,-4.440904828784716
87,870.0,-4.445967452159671
88,880.0,-4.451061261529634
89,890.0,-4.4561859430257735
90,900.0,-4.461341190439922
91,910.0,-4.466526704936576
92,920.0,-4.471742192556306
93,930.0,-4.476987366833283
94,940.0,-4.482261945166212
95,950.0,-4.487565654628639
96,960.0,-4.492898224039283
97,970.0,-4.49825939049317
98,980.0,-4.503648895065269
99,990.0,-4.509066484631496
100,1000.0,
