,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,113.93724910540143,123.491964569805,119.77661998156316,126.44026958423878,123.07696604704722
1,10.0,113.93591450357907,123.49189768393191,119.77274542876019,126.44016743430998,123.07640488804952
2,20.0,113.92761620895726,123.4887242767087,119.75288732759367,126.436946747135,123.06656989943225
3,30.0,113.91081061504836,123.47239512753019,119.71722266811956,126.4200354119618,123.03467853191668
4,40.0,113.89113629964827,123.43317599451171,119.66732427795722,126.38143978083309,122.97325138408287
5,50.0,113.87861857696186,123.36635293311855,119.60314677448426,126.31873256745615,122.88125478557369
6,60.0,113.88404685671762,123.27202522022587,119.525429201468,126.23283247149124,122.7619344844903
7,70.0,113.91598364603612,123.15304943499066,119.43612095790078,126.12654793660664,122.61997585376766
8,80.0,113.98009031377904,123.01320400269655,119.33774852311747,126.00333263138843,122.45991015888067
9,90.0,114.07921243949758,122.85616917920925,119.23281010223555,125.86649469167924,122.28554936974889
10,100.0,114.21434454352082,122.6851163304254,119.12347374786484,125.71885865902472,122.09987158115001
11,110.0,114.38469587177218,122.50259829661752,119.01148838889083,125.562699925603,121.90514927741353
12,120.0,114.58911232697723,122.31064672018024,118.89821321928285,125.39979924153796,121.70306377550783
13,130.0,114.8266524278892,122.11083406461732,118.78468049165164,125.23153117471169,121.49487018417527
14,140.0,115.09526166367482,121.90437992532127,118.671664507785,125.05895341765468,121.28149213937257
15,150.0,115.39318925908346,121.69221776123625,118.55974340035723,124.88288154918237,121.06360634013784
16,160.0,115.71901491334519,121.47509832237738,118.44934687598543,124.70394772786204,120.84172988301471
17,170.0,116.07066769971156,121.25358984288631,118.34079025669614,124.52264468273779,120.6162446240195
18,180.0,116.44971175252557,121.02815807495338,118.23431143635385,124.33936016010006,120.38742780958637
19,190.0,116.8505090024838,120.79916643836073,118.13008204143189,124.15440291706163,120.1554981507119
20,200.0,117.27216071825191,120.56690982990605,118.02822771614011,123.96801895622777,119.9206191506244
21,210.0,117.72831702894675,120.33163682689776,117.92884121060204,123.78040713125323,119.68290935744142
22,220.0,118.22128470558623,120.09353130222298,117.83198604338429,123.59173010611373,119.44246842597859
23,230.0,118.68704800470846,119.85275583991587,117.73770631620052,123.40211992078072,119.19936514166696
24,240.0,119.20400339158071,119.60945492957397,117.64603452459076,123.2116877572297,118.9536476265573
25,250.0,119.7229534976581,119.36372771681958,117.55698419762889,123.02052438640446,118.7053620462873
26,260.0,120.27804634541921,119.11568523531864,117.47056804358132,122.82870711797462,118.45453133183398
27,270.0,120.8500253280299,118.86539637572584,117.38678752605992,122.63630074764892,118.20119850607702
28,280.0,121.43954600308376,118.61293521959482,117.30563878167541,122.44336064998004,117.94534792788322
29,290.0,122.04529032964803,118.35834627150757,117.22711559331724,122.2499336564787,117.6870181626886
30,300.0,122.67382526152416,118.10172496751122,117.15120877327742,122.05606042704814,117.42620418948059
31,310.0,123.32260194317706,117.84305918633979,117.07790217485872,121.86177609175091,117.16290750034014
32,320.0,123.9868289526005,117.58242960752443,117.0071896408789,121.6671114490967,116.89713883250207
33,330.0,124.6696613673016,117.31984940956941,116.93904876872524,121.47209161326491,116.6288839804878
34,340.0,125.37047523818403,117.05535153704767,116.8734694137952,121.27674111565629,116.35816746738796
35,350.0,126.08897451911896,116.78896176394518,116.81043067108908,121.08107885461611,116.08495786143204
36,360.0,126.82670521186871,116.52071713753504,116.7499179078197,120.88512469455952,115.80927059484354
37,370.0,127.5815498898892,116.25061614944514,116.69191340226816,120.68889278462335,115.53109098783965
