,temperature,mp-1217111 a=4.0319
0,0.0,127.82470468779182
1,10.0,127.8246471529456
2,20.0,127.82352917036873
3,30.0,127.81712604256359
4,40.0,127.79771402448084
5,50.0,127.75760904765346
6,60.0,127.69215939919926
7,70.0,127.60024546918926
8,80.0,127.48326151246819
9,90.0,127.34389257101333
10,100.0,127.18523214292469
11,110.0,127.01028199635834
12,120.0,126.82172255898978
13,130.0,126.62184134649283
14,140.0,126.41254100119306
15,150.0,126.19538156523055
16,160.0,125.97163294172813
17,170.0,125.74232603198537
18,180.0,125.50829789184105
19,190.0,125.27022969538761
20,200.0,125.0286775911718
21,210.0,124.78409768911492
22,220.0,124.53686579555406
23,230.0,124.28729321902155
24,240.0,124.03563904316204
25,250.0,123.78212013552269
26,260.0,123.52691893556677
27,270.0,123.27018973896644
28,280.0,123.01206365329386
29,290.0,122.75265256478306
30,300.0,122.49205259842901
31,310.0,122.23034642153303
32,320.0,121.96760560622832
33,330.0,121.70389234974598
34,340.0,121.43926095027723
35,350.0,121.17375881125143
36,360.0,120.90742766805948
37,370.0,120.64030425230159
38,380.0,120.37242117332121
39,390.0,120.10380691908041
40,400.0,119.83448742493368
41,410.0,119.56448530481538
42,420.0,119.29382096711718
43,430.0,119.02251283434566
44,440.0,118.75057699026027
45,450.0,118.47802845132765
46,460.0,118.20488034037501
47,470.0,117.93114462650779
48,480.0,117.65683220406395
49,490.0,117.38195290363214
50,500.0,117.10651555489962
51,510.0,116.83052827664896
52,520.0,116.55399828785234
53,530.0,116.27693244725164
54,540.0,115.99933657030483
55,550.0,115.72121642319789
56,560.0,115.44257697702228
57,570.0,115.1634225466642
58,580.0,114.88375771486015
59,590.0,114.60358653313908
60,600.0,114.32291162295141
61,610.0,114.04173697965327
62,620.0,113.76006466908225
63,630.0,113.4778980985753
64,640.0,113.19523938156665
65,650.0,112.91209114706015
66,660.0,112.62845457150715
67,670.0,112.34433173611008
68,680.0,112.05972472887585
69,690.0,111.77463464458464
70,700.0,111.48906258037523
71,710.0,111.20301051203604
72,720.0,110.91647846680587
73,730.0,110.62946807414986
74,740.0,110.34198023729536
75,750.0,110.05401550448994
76,760.0,109.76557436383031
77,770.0,109.47665785750853
78,780.0,109.1872656831268
79,790.0,108.89739902769558
80,800.0,108.60705773454956
81,810.0,108.31624242098115
82,820.0,108.02495310282947
83,830.0,107.73318968474211
84,840.0,107.44095287842336
85,850.0,107.14824164037753
86,860.0,106.85505762866417
87,870.0,106.56139882687188
88,880.0,106.26726624185491
89,890.0,105.972659953968
90,900.0,105.67757866959553
91,910.0,105.38202331574195
92,920.0,105.08599308205359
93,930.0,104.78948840486683
94,940.0,104.4925074015228
95,950.0,104.1950513300151
96,960.0,103.8971191182274
97,970.0,103.59870969584337
98,980.0,103.29982384503599
99,990.0,103.000460176083
100,1000.0,
