,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,0.0
1,10.0,0.03350367366402674
2,20.0,0.32748164966981225
3,30.0,0.99694575574146
4,40.0,1.9523591552497146
5,50.0,3.0715462394379025
6,60.0,4.267444168648543
7,70.0,5.48299587778409
8,80.0,6.679767333409992
9,90.0,7.833571508069479
10,100.0,8.931250318989832
11,110.0,9.967123373788628
12,120.0,10.939918957808768
13,130.0,11.850677981579583
14,140.0,12.70154767131889
15,150.0,13.495172792617398
16,160.0,14.234417326157613
17,170.0,14.922242558909495
18,180.0,15.561648394988127
19,190.0,16.155635157817212
20,200.0,16.707170759656385
21,210.0,17.21916032233346
22,220.0,17.69441882621802
23,230.0,18.135647429430055
24,240.0,18.545415749829946
25,250.0,18.926149880328598
26,260.0,19.280125066381977
27,270.0,19.609463215409217
28,280.0,19.916133658613983
29,290.0,20.201957275813943
30,300.0,20.468612881896462
31,310.0,20.717643283376024
32,320.0,20.95046419778717
33,330.0,21.1683730142536
34,340.0,21.372556626258753
35,350.0,21.564100596450672
36,360.0,21.743997445313788
37,370.0,21.913153405757622
38,380.0,22.07239678110697
39,390.0,22.222484985829272
40,400.0,22.364109696062485
41,410.0,22.497904030679564
42,420.0,22.624446948518578
43,430.0,22.7442684159024
44,440.0,22.857854265107257
45,450.0,22.965649230937633
46,460.0,23.06806188348053
47,470.0,23.16546753548262
48,480.0,23.258210995683157
49,490.0,23.34660839824578
50,500.0,23.430951698825496
51,510.0,23.511509995255917
52,520.0,23.58853140490343
53,530.0,23.662244423848406
54,540.0,23.73285977702316
55,550.0,23.8005741090703
56,560.0,23.865567447588372
57,570.0,23.928007936298773
58,580.0,23.988050141264768
59,590.0,24.045838539048177
60,600.0,24.10150736752692
61,610.0,24.155180664866737
62,620.0,24.20697476683077
63,630.0,24.256996133181367
64,640.0,24.305346285576153
65,650.0,24.35211951146212
66,660.0,24.39740168357396
67,670.0,24.441274887631998
68,680.0,24.483816207863367
69,690.0,24.525097118225943
70,700.0,24.565183057574504
71,710.0,24.604137997520407
72,720.0,24.642020686044454
73,730.0,24.678884998892027
74,740.0,24.714784263031408
75,750.0,24.749766129299115
76,760.0,24.783876599677082
77,770.0,24.817158905374715
78,780.0,24.849653450536945
79,790.0,24.881396794643564
80,800.0,24.91242723480841
81,810.0,24.94277881804426
82,820.0,24.972480235809183
83,830.0,25.001564963776957
84,840.0,25.03006148149173
85,850.0,25.05799505512002
86,860.0,25.08539059296387
87,870.0,25.11227494117794
88,880.0,25.138670851231907
89,890.0,25.16459590571357
90,900.0,25.190076256533747
91,910.0,25.215128366094685
92,920.0,25.239768192489592
93,930.0,25.264018666306733
94,940.0,25.287893846152823
95,950.0,25.31140829318964
96,960.0,25.33457913039152
97,970.0,25.357421672454944
98,980.0,25.379947450109853
99,990.0,25.402167778298963
100,1000.0,
