,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03588494626428279,0.036963169967627815,0.09421575507575314,0.10448108247160243,0.056416992129774364,0.09849425834549536,0.04007398350057535
2,20.0,0.37500794928274045,0.423946983426489,0.8174698129740885,0.6517480445075315,0.47827809365788027,0.6012422321557976,0.40526326882520813
3,30.0,1.4609331938122203,1.3861080658011211,2.250901715933562,1.7612321978356635,1.4681640671051828,1.7475904328744112,1.3846773839217195
4,40.0,3.221960643379912,2.852200445454952,4.070832036452276,3.370383936193756,3.0096723411528847,3.437986820878943,2.882225993241296
5,50.0,5.29738171401689,4.685864920568553,6.080115851148888,5.314795176188746,4.928597952416501,5.4143251845877804,4.706590245119054
6,60.0,7.427748974716884,6.693504474345164,8.121105832141012,7.381954632972902,6.995815936885952,7.4606234864843906,6.671967484871314
7,70.0,9.46256768145045,8.696146605631212,10.070157412957332,9.398708284764929,9.028902683634813,9.432677051677185,8.623675184995141
8,80.0,11.322693992659358,10.576301993814353,11.853178349869482,11.26189420316394,10.918631343091596,11.247762687829749,10.459258016262211
9,90.0,12.976764943283422,12.276310681958229,13.440014493230445,12.926796470442339,12.615546362650466,12.870582525854378,12.125636183633208
10,100.0,14.423080206309491,13.779199893021886,14.828581862695078,14.385804570262685,14.108486482613054,14.296010316188529,13.605557248739647
11,110.0,15.675893562464632,15.091066430116173,16.033031009783212,15.650887133512743,15.40732603375693,15.535759513687545,14.902936571797497
12,120.0,16.756339850524732,16.228956171390905,17.072990640861114,16.742428512824112,16.53113941566053,16.608188098383323,16.032473778780556
13,130.0,17.6871767836586,17.213636226379535,17.970460723323743,17.683084291164405,17.501861535442693,17.53486943879166,17.01287951381731
14,140.0,18.490071453020963,18.06597292214231,18.745837971860713,18.494751792752005,18.340972375899447,18.336540410027403,17.863707893717482
15,150.0,19.18442346513364,18.80536880810954,19.41776371532016,19.196829417829914,19.068157348043727,19.0298810701795,18.603007871272528
16,160.0,19.787021122449445,19.448614204480158,20.0015844910221,19.806398779552566,19.700409572431603,19.63427727232666,19.247505036218445
17,170.0,20.31212148645597,20.01026318120248,20.511693497938104,20.337807229463888,20.252175197962995,20.160213212728312,19.810609458853186
18,180.0,20.771698633278106,20.50306641730075,20.95857351622806,20.80317774234628,20.735983093064338,20.621847899773588,20.304679812799243
19,190.0,21.17574308254333,20.93671407490623,21.352829549639196,21.21248923587696,21.1618320543086,21.027281877147505,20.740440693270227
20,200.0,21.532595134807554,21.320532153501993,21.701107793629244,21.574343807331044,21.53856711606675,21.385892731338675,21.125378748200674
21,210.0,21.849185485200472,21.661248145519266,22.010868283220823,21.895574122409755,21.873283861832554,21.70394324484207,21.4677052947211
22,220.0,22.13132022171231,21.96563225398621,22.287122961936465,22.181837263494632,22.171897112491152,21.98679142267529,21.77261076116282
23,230.0,22.383831636654406,22.238093998910323,22.536498742537297,22.438720368516037,22.439537042305716,22.242051631001193,22.04598218273348
24,240.0,22.61078372188247,22.483280299263516,22.759101088394136,22.669354587345328,22.68043868039765,22.46796831240828,22.291868649621662
25,250.0,22.815611301712927,22.70487270596889,22.96119247407041,22.87807847633312,22.89801624193355,22.673051013944754,22.512981776938954
26,260.0,23.001180378064685,22.90544037898556,23.145524341057744,23.067229326866695,23.095412483000295,22.860291672330384,22.714511059967414
27,270.0,23.169978911421815,23.08863109639306,23.31159110096849,23.239119001914382,23.275167403719863,23.02724647692749,22.89661025135162
28,280.0,23.324041450587913,23.255383973792558,23.46686763985618,23.396841199744976,23.439253589016538,23.18325718769802,23.06344735021649
29,290.0,23.465205158242167,23.408616780721143,23.605139125343534,23.540751216694208,23.58999571874256,23.32112051317809,23.215679920381685
30,300.0,23.5949383786037,23.548978612685882,23.736902646986103,23.673915150390634,23.728318187545135,23.451657190642273,23.35609077478725
31,310.0,23.714625227751124,23.679554959927522,23.855516056291254,23.796539506210387,23.85616917348919,23.571880018146537,23.48453133441541
32,320.0,23.825337886285396,23.79897224548266,23.96801237795028,23.909835584324867,23.974744880911416,23.67773391025061,23.60445439560154
33,330.0,23.928093519336358,23.911138308033117,24.07016564645243,24.01536236874962,24.08424706078069,23.78163507562388,23.714176611981184
34,340.0,24.023755692900984,24.014751651247735,24.168059651614406,24.113839186380023,24.186243593951062,23.875269701063704,23.81723228958418
35,350.0,24.113056506922597,24.111578975655963,24.25829325442097,24.20575073447899,24.28259820412994,23.960929699962524,23.913045659085597
36,360.0,24.19663868229451,24.2026552007128,24.34266914147941,24.2918126854157,24.370476563552106,24.04525567862178,24.002897031138737
37,370.0,24.275105822343846,24.28797656556452,24.42485961353783,24.37259486927017,24.455775581479593,24.116250484479302,24.085827265514723
38,380.0,24.348972988218073,24.36744696661588,24.498292780042036,24.448679934042023,24.533456750959367,24.1986168990015,24.16506994759104
39,390.0,24.41860548359104,24.443271856838123,24.569904378007433,24.521497807261568,24.6082760273718,24.254764000606098,24.239190983001546
40,400.0,24.484541522933405,24.514858760646653,24.64108248321872,24.588362521484974,24.6778526421815,24.31979419074827,24.308309991730155
41,410.0,24.54694695930311,24.581517947248532,24.701464295059083,24.65365867594229,24.744561183823034,24.38518858917369,24.37668519965799
42,420.0,24.60635090412715,24.647527715887648,24.766717032403033,24.714914667308225,24.80794204867553,24.436777888565963,24.43754432897812
43,430.0,24.662803546151473,24.706115064148314,24.822929544656695,24.773798306960565,24.86631406737555,24.491712264812353,24.49748500270535
44,440.0,24.71678161856174,24.766702967275688,24.882865660464194,24.829486878044865,24.92420915070511,24.54351572317323,24.55424562538131
45,450.0,24.76831765200136,24.819983429611884,24.934555970499183,24.881765160390124,24.97819832338262,24.592646807226227,24.61004225569513
46,460.0,24.81773756256542,24.87427876916934,24.984308720807444,24.934229386615428,25.029825708718196,24.638534532753766,24.660984203197582
47,470.0,24.865123111337716,24.92556569009576,25.039946782357198,24.983579592972614,25.080560720041312,24.67969290650098,24.709320859847704
48,480.0,24.910804654718742,24.973240812197318,25.083360765443366,25.03090314725269,25.125146636440476,24.722019085364746,24.75835792533087
49,490.0,24.954658315195676,25.02094168724588,25.135674826802482,25.074543803835684,25.172652474504005,24.76343455305913,24.80353830161336
50,500.0,24.9971495861684,25.06593278866415,25.175812246316962,25.120764112920394,25.214694218670797,24.807310758957566,24.848958823082032
51,510.0,25.0380814999555,25.108724084936103,25.22199231683183,25.162168471242047,25.260766538112232,24.83160449598437,24.890895028363325
52,520.0,25.077823740896225,25.15074118728041,25.266545431742745,25.203490737864634,25.296994752674077,24.87562651460191,24.93075235543519
53,530.0,25.116283182773223,25.193236241596452,25.305816867795404,25.242290250106876,25.335286700756118,24.91925282993624,24.972085005624027
54,540.0,25.153749184501606,25.230972076211238,25.34557075579398,25.282684051467086,25.37591248681516,24.931559975520422,25.012554285804523
55,550.0,25.189999745908334,25.268327112380852,25.38952143222632,25.319231309916244,25.409839258298895,24.982050522796104,25.044560721094882
56,560.0,25.225530915459036,25.305619476072437,25.426585588060966,25.355228396298134,25.448748013342236,25.00032811838368,25.086400284614665
57,570.0,25.259957849004607,25.344512487070737,25.461536018586173,25.39115062478387,25.47534822007069,25.033765347570213,25.11839655660839
58,580.0,25.29380315287789,25.374926135337756,25.500738432574398,25.42613519347596,25.51672483561264,25.074853320836155,25.154937605947783
59,590.0,25.32670315190055,25.411814170325332,25.53889411308689,25.460810463329334,25.54117602468356,25.084891583555507,25.19001691770394
60,600.0,25.359013442785425,25.445023427106054,25.573813362406405,25.49200307252856,25.573012706717144,25.139223877269398,25.22058352439098
61,610.0,25.390656297465313,25.47243310721741,25.60351420795619,25.52561121973537,25.612544222111797,25.13058423252759,25.253205756170548
62,620.0,25.421588292068005,25.51293558305699,25.647101877301047,25.5573100436861,25.626974604543946,25.184895029516007,25.2873420278549
63,630.0,25.452220835406663,25.534582286241047,25.675528289721566,25.585557653902907,25.663736774969987,25.20022792935971,25.31687701663331
64,640.0,25.482152515006298,25.57181402516811,25.70825236084237,25.61933450016254,25.690442279711753,25.218790832370974,25.347291865336988
65,650.0,25.51160448648346,25.59366400101802,25.747190931407218,25.648735993502502,25.71333828281101,25.255935158435978,25.377200580648896
66,660.0,25.540680224465497,25.630321566172984,25.775341586341362,25.677225402306476,25.742682290265662,25.27064389030512,25.406658374138058
67,670.0,25.56918069804078,25.653943250549577,25.809006454070687,25.70816444774,25.765506240046598,25.292960311371015,25.437418536946556
68,680.0,25.597574970652538,25.683385450674745,25.840315783611974,25.73203249255542,25.802774051450125,25.320584852058005,25.464941667598577
69,690.0,25.62540670979865,25.707011628490342,25.873391053118716,25.764851349812076,25.792502482259057,25.35305939187338,25.491854274325053
70,700.0,25.652951135705543,25.740549848628827,25.900896315286396,25.787788929468885,25.86098675384647,25.371529788983665,25.523121371524198
71,710.0,25.6802944292242,25.759495174287746,25.937271933629674,25.816791559700185,25.848620049953105,25.365937111707634,25.551090018504464
72,720.0,25.707130892881178,25.78439783550724,25.963245038101032,25.84325290374758,25.893463852650008,25.429307380111425,25.574173050810614
73,730.0,25.734023455634816,25.822795719489214,25.999656340822458,25.869238868167542,25.9043985675997,25.405674261775083,25.605504459830613
74,740.0,25.760392549326994,25.8302238460169,26.02503916210416,25.902360912851627,25.92447547776442,25.486885051539048,25.630247539798415
75,750.0,25.786716374881635,25.866492486969907,26.052881729631515,25.917588060453287,25.947684344825653,25.444277004741835,25.657304903400295
76,760.0,25.812728273572368,25.886053306957454,26.09003977055312,25.942731284907634,25.970037089003704,25.49237763029423,25.68672812640576
77,770.0,25.838489680148594,25.91410043535665,26.115288042628237,25.98007892748694,25.978192233267976,25.51194714215662,25.70878512249646
78,780.0,25.864270947874772,25.930958079030567,26.144668289706466,25.99372322665371,26.017107206439388,25.546712620612524,25.735804773671997
79,790.0,25.889955974212125,25.955701588990713,26.178481897203,26.019015773783515,26.060273440447908,25.53393021143841,25.768212080779353
