,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
0,0.0,0.0,0.0
1,10.0,3.670583902292661e-08,3.4899044079470915e-08
2,20.0,2.3039886501547197e-07,2.19840157927547e-07
3,30.0,8.018780114695084e-07,7.678043089875843e-07
4,40.0,1.916385726581673e-06,1.8408322504440112e-06
5,50.0,3.5724851279280563e-06,3.4404480068257775e-06
6,60.0,5.638456161943457e-06,5.442182280210507e-06
7,70.0,7.93483208724547e-06,7.67530783765801e-06
8,80.0,1.0297839147966137e-05,9.982169660129841e-06
9,90.0,1.2607307538221636e-05,1.224505692822039e-05
10,100.0,1.4788501866516301e-05,1.4389164707858916e-05
11,110.0,1.6802754848999587e-05,1.6374554816271247e-05
12,120.0,1.8636187790440993e-05,1.8185753881061137e-05
13,130.0,2.029028574347008e-05,1.9822744648623028e-05
14,140.0,2.17751428117543e-05,2.1294362092642643e-05
15,150.0,2.3105026914424885e-05,2.2613885652955767e-05
16,160.0,2.4295661735970355e-05,2.379628206824611e-05
17,170.0,2.536265866091898e-05,2.485659928276216e-05
18,180.0,2.632069415931299e-05,2.5809090990873466e-05
19,190.0,2.7183116682466658e-05,2.6666794391584365e-05
20,200.0,2.7961828594323812e-05,2.7441385116641323e-05
21,210.0,2.866731178797445e-05,2.8143180526160543e-05
22,220.0,2.930872028747348e-05,2.8781210645203772e-05
23,230.0,2.9894017405766192e-05,2.9363338460058056e-05
24,240.0,3.0430104333985365e-05,2.9896405827369532e-05
25,250.0,3.092296063150632e-05,3.038634016289766e-05
26,260.0,3.137776387164053e-05,3.0838278172976744e-05
27,270.0,3.1799000802194836e-05,3.125668271011375e-05
28,280.0,3.2190565317353044e-05,3.164541980375293e-05
29,290.0,3.255584841409543e-05,3.200786839364396e-05
30,300.0,3.2897788187429725e-05,3.2346962672459636e-05
31,310.0,3.321895151784351e-05,3.266526343667538e-05
32,320.0,3.3521616675162974e-05,3.296501477336296e-05
33,330.0,3.380774455849524e-05,3.3248181359281316e-05
34,340.0,3.4079048316087795e-05,3.351650897003776e-05
35,350.0,3.4337073613022274e-05,3.377150864209531e-05
36,360.0,3.458317989868417e-05,3.401453095240485e-05
37,370.0,3.4818547332286404e-05,3.424677455061277e-05
38,380.0,3.504422546823621e-05,3.4469290811698925e-05
39,390.0,3.526117890645319e-05,3.468302562231857e-05
40,400.0,3.547024221630342e-05,3.488881232498853e-05
41,410.0,3.5672153375071446e-05,3.508741183645924e-05
42,420.0,3.586760168538876e-05,3.527948757748557e-05
43,430.0,3.6057183428715255e-05,3.546565068886009e-05
44,440.0,3.6241431136710826e-05,3.564643097228826e-05
45,450.0,3.642083970999475e-05,3.5822326860315e-05
46,460.0,3.659586931950529e-05,3.599378902314947e-05
47,470.0,3.676690281840848e-05,3.6161195115901e-05
48,480.0,3.6934286499337684e-05,3.632492345997986e-05
49,490.0,3.709836685847741e-05,3.6485292882069895e-05
50,500.0,3.725945735126332e-05,3.6642613080532175e-05
51,510.0,3.741781701304043e-05,3.679715106954727e-05
52,520.0,3.757367820155471e-05,3.694915095012349e-05
53,530.0,3.7727284430365e-05,3.709885553287012e-05
54,540.0,3.787885518826619e-05,3.724645581903091e-05
55,550.0,3.8028574032563456e-05,3.739214924212655e-05
56,560.0,3.817661109349769e-05,3.753612226464864e-05
57,570.0,3.832313339948512e-05,3.767852563573926e-05
58,580.0,3.8468290481981213e-05,3.7819523885192583e-05
59,590.0,3.8612219238525814e-05,3.795923484907492e-05
60,600.0,3.875506319088638e-05,3.8097799753857904e-05
61,610.0,3.889692430716543e-05,3.823534338017266e-05
62,620.0,3.9037901635853495e-05,3.8371955839596846e-05
63,630.0,3.917812390731266e-05,3.850774630966439e-05
64,640.0,3.931769421787027e-05,3.864282363743235e-05
65,650.0,3.945666392484263e-05,3.87772813741711e-05
66,660.0,3.9595140923615336e-05,3.891117339843564e-05
67,670.0,3.973320911705297e-05,3.904459314600244e-05
68,680.0,3.98709256231465e-05,3.91776157545795e-05
69,690.0,4.0008374253848914e-05,3.931029904855547e-05
70,700.0,4.014560531443192e-05,3.944272839358252e-05
71,710.0,4.028267797388844e-05,3.957495568587945e-05
72,720.0,4.041966316228954e-05,3.970702989792331e-05
73,730.0,4.05566328743464e-05,3.983899898808449e-05
74,740.0,4.069358892616897e-05,3.997093539570976e-05
75,750.0,4.0830615142470206e-05,4.010287328628231e-05
76,760.0,4.096776975431098e-05,4.0234850242257555e-05
77,770.0,4.1105042529632316e-05,4.036693789466832e-05
