,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
0,0.0,132.05470854798142,132.29607487569407
1,10.0,132.05465270492857,132.29602146639317
2,20.0,132.05351496274326,132.2949500415144
3,30.0,132.04687037406907,132.28870202207625
4,40.0,132.0268017541012,132.26968319736386
5,50.0,131.98562358788882,132.23040378326436
6,60.0,131.91878254848632,132.1663012602575
7,70.0,131.82527105076306,132.07620395976494
8,80.0,131.7065753158349,131.96139335214247
9,90.0,131.56544625269754,131.8244450491898
10,100.0,131.40502086420747,131.6683697426309
11,110.0,131.22832767142597,131.49611378215107
12,120.0,131.03806250822552,131.3103230865876
13,130.0,130.83652053539765,131.11326455096528
14,140.0,130.62560724272953,130.90682882148224
15,150.0,130.40688255670753,130.6925691859479
16,160.0,130.18161459555316,130.4717517728767
17,170.0,129.95083155752812,130.24540541655134
18,180.0,129.7153674141255,130.01436604516238
19,190.0,129.4759001682287,129.7793141878758
20,200.0,129.23298290922003,129.54080566077138
21,210.0,128.98706884910996,129.29929634199763
22,220.0,128.73853114100925,129.05516191968394
23,230.0,128.4876785812053,128.80871350345458
24,240.0,128.23476813647915,128.56021005904557
25,250.0,127.98001468110385,128.30986840218935
26,260.0,127.72359892772019,128.05787079823557
27,270.0,127.46567354778779,127.80437144998601
28,280.0,127.20636826137779,127.54950132632942
29,290.0,126.94579373175077,127.29337217781931
30,300.0,126.68404496698203,127.03608004381958
31,310.0,126.42120353460452,126.77770746761821
32,320.0,126.15734013046344,126.51832602683564
33,330.0,125.89251639568302,126.257997701044
34,340.0,125.62678570065118,125.99677670188753
35,350.0,125.36019473558225,125.73471055157925
36,360.0,125.09278477016603,125.47184069598453
37,370.0,124.82459211378982,125.20820399495304
38,380.0,124.5556486507118,124.94383277548101
39,390.0,124.28598262453116,124.6787559003304
40,400.0,124.01561956125548,124.41299886055506
41,410.0,123.74458163842634,124.14658438699084
42,420.0,123.47288904094417,123.87953305110197
43,430.0,123.20055984184997,123.61186283024678
44,440.0,122.92761009310584,123.34359043450021
45,450.0,122.65405413372378,123.07473015243346
46,460.0,122.3799051024647,122.80529574614299
47,470.0,122.10517505913752,122.53529893749547
48,480.0,121.82987437830327,122.2647506183027
49,490.0,121.55401258802345,121.99366069093418
50,500.0,121.27759848179696,121.7220378384397
51,510.0,121.0006404100963,121.44989053330926
52,520.0,120.72314519007507,121.17722585315397
53,530.0,120.44511926292475,120.90405058941253
54,540.0,120.166568751892,120.63037094410538
55,550.0,119.88749918120924,120.35619220471622
56,560.0,119.60791541150066,120.08151974186922
57,570.0,119.32782191914248,119.80635799584319
58,580.0,119.04722287617284,119.53071130994304
59,590.0,118.76612201055086,119.25458379730871
60,600.0,118.48452263640408,118.97797835072173
61,610.0,118.20242830234244,118.70089902138639
62,620.0,117.91984130275935,118.42334823854361
63,630.0,117.63676439385468,118.14532882089054
64,640.0,117.35320000494751,117.8668430144017
65,650.0,117.06915067791388,117.58789355186735
66,660.0,116.78461738616251,117.3084823974895
67,670.0,116.4996029420181,117.02861113296844
68,680.0,116.21410826394462,116.74828161577386
69,690.0,115.92813514974266,116.46749531093701
70,700.0,115.64168473088179,116.18625340318451
71,710.0,115.35475830404468,115.90455774373453
72,720.0,115.06735643741487,115.62240911979531
73,730.0,114.77948077509026,115.33980886861104
74,740.0,114.49113212824692,115.05675704081192
75,750.0,114.20231014346525,114.77325573448543
76,760.0,113.91301698403379,114.48930445302508
77,770.0,113.62325245634378,114.20490464120695
78,780.0,113.33301645358533,113.92005685280219
79,790.0,113.04231068655753,113.63476091648835
80,800.0,112.75113432259239,113.34901792300357
81,810.0,112.45948822275297,113.06282818635657
82,820.0,112.16737207246953,112.77619143848784
83,830.0,111.87478634160674,112.48910803866572
84,840.0,111.58173137935448,112.20157844729356
85,850.0,111.28820653100085,111.913602544339
86,860.0,110.99421321207831,111.62518120290203
87,870.0,110.69974937091594,111.3363132183934
88,880.0,110.40481586765144,111.0469990828545
89,890.0,110.10941285416257,110.75723880661685
90,900.0,109.81353979441755,110.46703207206072
91,910.0,109.51719641535401,110.17637934576788
92,920.0,109.22038242544679,109.88527917684735
93,930.0,108.92309787275404,109.59373226833641
94,940.0,108.62534280456867,109.30173900745052
95,950.0,108.32711532477025,109.00929868309716
96,960.0,108.02841632187857,108.71640969442575
97,970.0,107.72924545071666,108.42307379796915
98,980.0,107.42960092418569,108.1292891319016
99,990.0,107.1294839975213,107.83505567070472
100,1000.0,,
