,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,107.178049253647,108.649310227485,112.39787488896883,108.32859675128059,100.44985402498303,103.15326634831648,102.44628733081228,101.00684992979849,102.76724971860806,107.39508653849879,107.70799119007822,83.65871658366838,103.78952879488256
1,10.0,107.17817319484185,108.6487580119532,112.39788741938598,108.3286092978243,100.44970778197282,103.15315927623581,102.44604234434053,101.00676010468541,102.76707698540245,107.39560013348162,107.70791755178566,83.65830664136506,103.78935128629038
2,20.0,107.17725776161693,108.64140897557687,112.39570557142385,108.32762778622023,100.44676490741537,103.15064951685149,102.44225949960725,101.00410234681448,102.76352856391982,107.4008786921633,107.70633548769433,83.65583180846582,103.78659216719957
3,30.0,107.17110458349373,108.61474794993649,112.38599852808785,108.32212541664043,100.43419443246748,103.13818933365194,102.42792762390575,100.99159414822992,102.74942954913347,107.40986657168898,107.69724659425164,83.64752811778007,103.77537567726735
4,40.0,107.15150999928804,108.56024771572676,112.3617075772431,108.30503135969126,100.40597763254347,103.10849431410539,102.39663267104561,100.96319274708996,102.71866867684572,107.41749863218266,107.67222063265444,83.62753701381449,103.7487719283254
5,50.0,107.11197091271777,108.47732840480776,112.31773707998802,108.27014342602209,100.35970961134889,103.05882981949479,102.34576119620549,100.91686386591074,102.66875456369029,107.42141196879193,107.62641643050084,83.59230466596046,103.70242042293677
6,60.0,107.05116475358294,108.3697787700791,112.25299380673214,108.21566149194771,100.2959997785843,102.99007673536295,102.27602609212613,100.85355836696789,102.6004150158533,107.42237735409682,107.55968172621436,83.54155937140453,103.63608439984881
7,70.0,106.97129685064128,108.24238240523168,112.16937197570822,108.14317719586123,100.21700158580671,102.90480043271293,102.18982844502,100.77562515782785,102.51603878337744,107.42253319629948,107.47453119794794,83.47691589940959,103.55210775652836
8,80.0,106.87576540376602,108.0994599517242,112.06995899227066,108.05562602859248,100.12529045641702,102.80593715295988,102.09001024675904,100.68571560599068,102.41843701234949,107.42415964826209,107.37426037086786,83.40060190000524,103.45364127578495
9,90.0,106.76787312115232,107.94449034917845,111.95788175368448,107.95602300284236,100.02328290675314,102.69617231162837,101.97921884706133,100.5862534012019,102.31021186927124,107.42917105117844,107.26197674301326,83.31479125142933,103.34368004680755
10,100.0,106.65037467045929,107.78014597992389,111.83583025225919,107.84696005791152,99.9130239181451,102.57773887514337,101.85968069764519,100.47925901924899,102.19353824195555,107.43900196049334,107.1402683898655,83.22135296651246,103.22472360662802
11,110.0,106.52542230035786,107.60844253886563,111.7059561593676,107.73050277631513,99.7961599706192,102.45241143535473,101.73317773105403,100.36634318385407,102.07014744863945,107.45465764438727,107.01117329730131,83.12180404802996,103.09873889724004
12,120.0,106.39465118247581,107.43089280563076,111.56992396028447,107.60824258869485,99.6739853724946,102.3215708751696,101.60110284952907,100.24876300411573,101.94138678705566,107.47679935088226,106.87625651008284,83.01734294490717,102.96723345956201
13,130.0,106.25929177608478,107.24863518848983,111.42900402943371,107.48138963897841,99.54750792628613,102.18628343157769,101.46453407654411,100.12749184987473,101.80829569378102,107.5058456787051,106.73670882367603,82.90890584696291,102.83135161378856
14,140.0,106.12027025303212,107.0625316346591,111.28416333309444,107.35086216690532,99.4175108729816,102.04737204560399,101.324304593504,100.00328266757354,101.6716755889842,107.54203149543966,106.59343596932837,82.79722211160924,102.69196152647649
15,150.0,105.97828767967191,106.87324019734882,111.13614039634946,107.21735954544967,99.28460498837832,101.90547441382482,101.18106001390234,99.876719750463,101.53214689187502,107.58547037084388,106.44713002237579,82.6828613718169,102.54972502773046
16,160.0,105.83387929305874,106.68126810036976,110.98550310468276,107.08141838560384,99.14926915536624,101.76108784063115,101.03530388537698,99.74825940619661,101.39019293518025,107.63618920469382,106.29832363868793,82.56627078009878,102.40515024729774
17,170.0,105.68745753656167,106.48701008844803,110.83269181980225,106.94345396240311,99.0118815470734,101.61460327847612,100.8874316270371,99.61826026999945,101.24619341449785,107.6941606986701,106.14743039738678,82.44780371597811,102.25863105377664
18,180.0,105.53934376992568,106.29077643119977,110.67805122772293,106.80379085169983,98.87274344054374,101.46633046564803,100.73775617091943,99.48700678927226,101.10044895815835,107.75931797822273,105.99477448327617,82.32774167218892,102.11047554471148
19,190.0,105.38979091808885,106.09281348762039,110.52185383441716,106.66268528309442,98.7320964027187,101.31651708370812,100.5865276403147,99.35472622970659,100.95319993451378,107.83156599536119,105.84061241742211,82.2063105705165,101.96092716085066
20,200.0,105.2390000338843,105.89331830967961,110.36431703482839,106.520341444954,98.59013616457013,101.16536291951492,100.4339473456337,99.22160140903671,100.80464004305927,107.91080074584065,105.68514914669014,82.08369318400915,101.81018013019705
21,210.0,105.08713269795018,105.69245059177524,110.20561593426652,106.37692361744945,98.44702237189753,101.01303029112582,100.28017878513357,99.08778075505451,100.65492682735547,107.99689958960487,105.52854984550456,81.96003868363975,101.65839083107596
22,220.0,104.9343198554593,105.4903401082904,110.04589289306054,106.2325652673849,98.3028862499744,100.85965231017212,100.12535564071013,98.95338639146217,100.50418930636202,108.08974150703321,105.3709489646325,81.83546956655952,101.50568645622988
23,230.0,104.78066851812035,105.2870935727433,109.88526456162046,106.08737573060547,98.15783658007396,100.70533891992743,99.9695884786842,98.81851816012843,100.35253421593909,108.18921319254109,105.21245671105136,81.71008718660802,101.35217110113439
24,240.0,104.62626702801019,105.08279919691292,109.72382734022459,105.94144512200992,98.0119639834454,100.55018158451993,99.81296909727418,98.68325939376693,100.20005010316976,108.29517408581196,105.05316433633074,81.58397611253162,101.19793083410445
25,250.0,104.47118877861158,104.87753102064656,109.5616615027948,105.79484868421743,97.86534485749466,100.39425697850606,99.6555739680536,98.547679239431,100.04681151316223,108.40750929134565,104.89314775091015,81.45720721832345,101.04303734186531
26,260.0,104.31549517649974,104.67135080590646,109.39883425089063,105.64764923997937,97.71804327111296,100.2376296732839,99.4974680414725,98.41183658862866,99.89288084290219,108.52610947252342,104.73247052889052,81.32984037393655,100.8875507102769
27,270.0,104.15923809011836,104.4643103373897,109.23540247772752,105.49989995801963,97.57011432017201,100.08035446952934,99.33870599681218,98.27578019106969,99.73831173878135,108.6508393281996,104.57118659705387,81.20192634433528,100.73152150062631
28,280.0,104.00246133649648,104.25645406735126,109.07141447962734,105.35164595173516,97.42160462464018,99.92247820105928,99.17933441822338,98.13955180762889,99.58314918643941,108.7815964236005,104.40934156897927,81.07350843237725,100.57499294849454
29,290.0,103.84520259222869,104.04781972788692,108.90691138950736,105.20292575909743,97.27255442252998,99.76404089488992,99.01939350248647,98.00318846437013,99.42743228266009,108.91827604287707,104.24697444844486,80.94462392905342,100.41800168349974
30,300.0,103.68749388156411,103.83844023531036,108.74192857583621,105.05377238588665,97.12299854130013,99.60507723468491,98.85891757131758,97.86672003648656,99.27119456927402,109.06074751571337,104.08411886806084,80.81530475175256,100.26057941730791
31,310.0,103.5293630944214,103.62834231258546,108.57649685965718,104.9042144033284,96.97296708577147,99.44561710768544,98.69793650674487,97.73017340797581,99.11446521828783,109.20893347190881,103.92080374198768,80.68557881421663,100.10275330861867
32,320.0,103.37083424038495,103.41755128437623,108.41064255674898,104.7542766347324,96.82248631497417,99.28568661453194,98.53647617235494,97.59357162715251,98.9572694425794,109.36271751277482,103.75705408155318,80.55547006174136,99.94454701458345
33,330.0,103.21192815597452,103.20608742461728,108.24438882866446,104.60398070321695,96.6715792589017,99.12530852492809,98.37455936202116,97.45693472553201,98.79962951205493,109.52200937533873,103.5928919269592,80.4249996275576,99.78598136223417
34,340.0,103.05266339102126,102.99396878787014,108.07775591169757,104.45334539724901,96.52026610716646,98.96450279722461,98.21220565375451,97.3202797189297,98.6415646893429,109.68672357562403,103.42833638542542,80.294185943593,99.62707405153813
35,350.0,102.89305582921985,102.78121226627083,107.91076163413553,104.30238741604737,96.36856454766351,98.80328701582586,98.04943263013828,97.1836238103838,98.48309208905557,109.85675685813149,103.26340432555526,80.16304512593732,99.46784112584496
36,360.0,102.73311979818212,102.56783107398371,107.7434216645055,104.15112132208343,96.21649058632254,98.64167679185559,97.8862556290881,97.04697912258685,98.32422693569194,110.03201814210028,103.09811048911058,80.03159154065379,99.30829652167449
37,370.0,102.5728678196371,102.35383713347146,107.57575000938151,103.99956012556962,96.06405791040359,98.47968573515331,97.72268835009322,96.91035753512524,98.16498232060631,110.21243321797608,102.93246794657144,79.89983778145968,99.14845252671
38,380.0,102.4123107102979,102.13924191253076,107.40775866901782,103.8477153958266,95.91127917137916,98.31732624888446,97.55874269543526,96.77377048733099,98.00537041699245,110.39792551239441,102.76648841816322,79.76779494530028,98.98832028657372
39,390.0,102.25145887013554,101.92405475057804,107.23945895761983,103.69559722624848,95.75816540701923,98.15460906525684,97.39442964426435,96.63722660532201,97.84540163373823,110.58843041230669,102.60018228237682,79.63547316807232,98.82790931793835
40,400.0,102.0903208221326,101.70828434701035,107.07086059038201,103.54321478936797,95.60472661733739,97.9915440703989,97.22975895036363,96.5007352243798,97.68508545237523,110.78380025629104,102.4335588516876,79.502881120555,98.66722838167007
41,410.0,101.92890440364559,101.49193732985161,106.90197215979121,103.39057654707983,95.45097144613511,97.82813971507663,97.06473883892467,96.36430328707762,97.5244305610147,110.98401639571476,102.2666260005824,79.37002671018882,98.50628553290775
42,420.0,101.7672169053878,101.27502062536917,106.73280163303139,103.23768953232212,95.2969082208296,97.66440416621758,96.89937725592345,96.22793843762902,97.36344424061814,111.18906307261447,102.09939167238879,79.23691715627966,98.3450874575158
43,430.0,101.60526469119664,101.05754095617908,106.56335620959482,103.08456043847521,95.14254402234813,97.50034428072978,96.7336809536602,96.09164561873442,97.2021334241563,111.3987133907707,101.93186219321193,79.10355862786946,98.18364050344879
44,440.0,101.4430532491151,100.83950178586399,106.39364220984143,102.93119554913841,94.987885253709,97.33596666182332,96.56765648794786,95.95543214622842,97.04050461904878,111.61306022538795,101.76404356415753,78.96995689487328,98.021950526864
45,450.0,101.28058818679256,100.62090975365388,106.22366534214883,102.7775997660242,94.83293815127679,97.17127683464794,96.4013090937376,95.81929996228942,96.8785629766227,111.83191359593216,101.59594132174031,78.83611707216296,97.86002238884711
46,460.0,101.11787371681874,100.40176771997965,106.0534311229154,102.62377849202424,94.67770772671767,97.0062795140851,96.234644449428,95.68325707352747,96.71631359798887,112.05530497522173,101.4275603439334,78.70204369572264,97.69786080023256
47,470.0,100.95491448238913,100.18207889217855,105.88294403532566,102.46973585189245,94.52219884262145,96.84098048858786,96.06766644873456,95.54730587992071,96.55376145590529,112.28309045950866,101.2589051034378,78.56774101747506,97.53547022328978
