key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ea48a3e6-c083-479b-b960-80b51b2612ed,oqmd-753879,oqmd-753879,dynamic,False,-4.695592568749749,-4.695592568749749,8.56341228317412,5.0283418267968365,4.667383454801003,90.0,90.0,90.0
517e4b30-5e6a-4aa1-b05b-cbaef2544705,oqmd-753869,oqmd-753869,dynamic,False,-4.670335481966082,-4.670335481966082,4.66845962955438,8.705598058644972,4.961431430977283,90.0,90.0,90.0
09818b3e-bc92-4283-a20e-611d2e05c121,oqmd-753879,oqmd-753879,box,False,-4.667536616713499,-4.667536616713499,8.73270025289189,4.916195053442391,4.7230248268980395,90.0,90.0,90.0
0f6f114f-3365-4bf6-bfd0-ab34941cf3da,oqmd-753869,oqmd-753869,box,False,-4.641771273144666,-4.641771273144666,4.63309410059957,8.781740025814061,4.984123601707334,90.0,90.0,90.0
9d2dbc53-608f-4375-aef6-83fc4205c4b5,oqmd-753892,oqmd-753892,box,False,-4.637054610188666,-4.637054610188666,5.066955815015765,5.066955815015765,4.61069043099336,90.0,90.0,120.00000000000001
1f439d45-5819-452c-9783-f28830d8e683,oqmd-753893,oqmd-753893,dynamic,False,-4.588965021726666,-4.588965021726666,7.657151168940464,4.674158980190691,11.511712744962455,90.0,100.61670391842063,90.0
4051b49a-6e6f-413a-bbc1-9f0319e3d99d,oqmd-753885,oqmd-753885,box,False,-4.577671365172082,-4.577671365172082,2.8116435274587603,4.660258485821984,15.324907281476928,90.0,90.0,90.0
9247bfc7-ca9a-44bc-ae7a-d2de878a2560,oqmd-753893,oqmd-753893,box,False,-4.576558632096666,-4.576558632096666,7.592562298174049,4.681759176289811,11.579582873403089,90.0,100.75895728358229,90.0
51625c8a-35bd-4ee9-bfb2-79c14b602b69,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.4051776981028326,-4.4051776981028326,6.141632644888147,6.141632644888147,6.141632644888147,90.0,90.0,90.0
b2ae6591-cb24-4e4e-8e28-62573094b09e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.4051776981016655,-4.4051776981016655,6.141632644894845,6.141632644894845,6.141632644894845,90.0,90.0,90.0
11d88965-a777-40cd-8557-978a69d9d991,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.405177698101583,-4.405177698101583,6.141632644894842,6.141632644894842,6.141632644894842,90.0,90.0,90.0
3d464e47-706a-44fb-aa1b-58afae5c0645,mp-1008753,mp-1008753,box,False,-4.178046518270666,-4.178046518270666,6.19182401720646,6.19182401720646,6.19182401720646,90.0,90.0,90.0
c4485853-69e8-4095-a262-eef918abefc6,mp-1008753,mp-1008753,dynamic,False,-4.178046518270666,-4.178046518270666,6.1918240172065255,6.1918240172065255,6.1918240172065255,90.0,90.0,90.0
fa2bc992-43ae-44b4-99b0-03a52850e7ff,mp-1008753,mp-1008753,static,False,-4.178046518270666,-4.178046518270666,6.191824017206531,6.191824017206531,6.191824017206531,90.0,90.0,90.0
8ee02f5e-1034-4ef5-95d5-21814417c646,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.09021021865484999,-0.09021021865484999,11.451068326744975,11.451068326744975,11.451068326744975,90.0,90.0,90.0
