,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,0.02115555505893508
2,20.0,0.21362340150856865
3,30.0,0.751496222065666
4,40.0,1.7500809483339574
5,50.0,3.170031097998004
6,60.0,4.83018861939971
7,70.0,6.553690866928109
8,80.0,8.226955377300609
9,90.0,9.792155049297756
10,100.0,11.22614680928172
11,110.0,12.524519916565724
12,120.0,13.692228584946314
13,130.0,14.73855309907799
14,140.0,15.674454494798166
15,150.0,16.511189585565017
16,160.0,17.259593919576012
17,170.0,17.92972842711538
18,180.0,18.53072968962205
19,190.0,19.070775644613164
20,200.0,19.557115577118143
21,210.0,19.996133803777276
22,220.0,20.393428829609267
23,230.0,20.753897076059737
24,240.0,21.081814606548797
25,250.0,21.38091370819567
26,260.0,21.654452413158072
27,270.0,21.905276593588336
28,280.0,22.13587479999374
29,290.0,22.348425982794875
30,300.0,22.544841024149143
31,310.0,22.72679865813418
32,320.0,22.895776407112624
33,330.0,23.053077192814783
34,340.0,23.199852315505197
35,350.0,23.33712115555979
36,360.0,23.465788103313532
37,370.0,23.586657190598494
38,380.0,23.700444747136544
39,390.0,23.807790129685753
40,400.0,23.909265230129304
41,410.0,24.00538259212736
42,420.0,24.09660236783692
43,430.0,24.18333861650538
44,440.0,24.265964465499547
45,450.0,24.344816735445303
46,460.0,24.420200275863188
47,470.0,24.492391239584713
48,480.0,24.561640197144463
49,490.0,24.628174992078243
50,500.0,24.692203143235783
51,510.0,24.753913886966643
52,520.0,24.813480164136408
53,530.0,24.871060094295082
54,540.0,24.926798585174144
55,550.0,24.980828556571744
56,560.0,25.033272035735994
57,570.0,25.084241605258235
58,580.0,25.133840832831442
59,590.0,25.18216516060813
60,600.0,25.229302813633584
61,610.0,25.275335459989634
62,620.0,25.320338525424283
63,630.0,25.364382201504394
64,640.0,25.407531724887548
65,650.0,25.449847262436926
66,660.0,25.49138514251056
67,670.0,25.532197940628702
68,680.0,25.57233422010531
69,690.0,25.611839588755043
70,700.0,25.650757130610472
71,710.0,25.68912616988171
72,720.0,25.726984431585077
73,730.0,25.764366996032184
74,740.0,25.801306200932775
75,750.0,25.837833334082436
76,760.0,25.873977589211723
77,770.0,25.909766153838085
78,780.0,25.945224553620946
79,790.0,25.980377598925624
80,800.0,26.01524760334192
81,810.0,26.049856417208986
82,820.0,26.084225095420454
83,830.0,26.118372585871782
84,840.0,26.152317250462612
85,850.0,26.18607677355797
86,860.0,26.2196679988171
87,870.0,26.25310627681794
88,880.0,26.28640652139932
89,890.0,26.319583532066446
90,900.0,26.35265085292553
91,910.0,26.385621137775612
92,920.0,26.418506895868425
93,930.0,26.45132040584582
94,940.0,26.484072949331328
95,950.0,26.51677509646664
96,960.0,26.54943763443016
97,970.0,26.582070755153513
98,980.0,26.61468343612484
99,990.0,26.64728526316384
100,1000.0,
