calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b31efe2-5bdf-40bf-b40c-c95a1f02873d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0,1e-08,negative,148.385,88.652,88.652,0.000,0.000,0.000,88.652,148.385,88.652,0.000,0.000,0.000,88.652,88.652,148.385,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625,-0.000,0.000,0.000,0.000,0.000,-0.000,62.625
4b31efe2-5bdf-40bf-b40c-c95a1f02873d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0,1e-08,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625
c9c80508-c4cd-45b0-bc6b-15a76427075a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0,1e-07,negative,148.385,88.652,88.652,0.000,0.000,0.000,88.652,148.385,88.652,0.000,0.000,0.000,88.652,88.652,148.385,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.625
c9c80508-c4cd-45b0-bc6b-15a76427075a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0,1e-07,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625
6052453e-5fb1-4f8f-b067-810fb873da13,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0,1e-06,negative,148.386,88.652,88.652,0.000,0.000,0.000,88.652,148.386,88.652,0.000,0.000,0.000,88.652,88.652,148.386,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625
6052453e-5fb1-4f8f-b067-810fb873da13,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0,1e-06,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625
01e9db88-fc71-4c14-9e1f-8d00c3268f8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,5.208062197158871,5.208062197158871,5.208062197158871,90.0,90.0,90.0,1e-08,negative,212.289,59.092,59.092,-0.000,-0.000,-0.000,59.092,212.289,59.092,-0.000,-0.000,-0.000,59.092,59.092,212.289,0.000,0.000,-0.000,0.000,-0.000,0.000,31.869,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.869,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.869
8959bd3b-e9d7-4cd9-8fea-93973afc3588,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,8.926265198716473,8.926265198716473,8.926265198716473,90.0,90.0,90.0,1e-08,negative,5506046.797,7229122.121,7292626.261,575313.553,-120139.671,-388917.472,5435755.868,7223405.118,7394407.016,534980.741,-83816.894,-389588.072,5444557.910,7188471.745,7372086.625,552501.585,-72676.496,-390912.962,5269206.734,7221293.069,7380468.826,551656.739,-104020.606,-358076.530,5486328.952,7212395.147,7368712.060,561496.401,-112675.087,-415164.861,5340803.000,7182108.071,7389434.615,556816.843,-80831.611,-355089.065
01e9db88-fc71-4c14-9e1f-8d00c3268f8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,5.208062197158871,5.208062197158871,5.208062197158871,90.0,90.0,90.0,1e-08,positive,212.289,59.092,59.092,0.000,0.000,0.000,59.092,212.289,59.092,0.000,0.000,0.000,59.092,59.092,212.289,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.869,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.869,-0.000,0.000,0.000,-0.000,0.000,0.000,31.869
8959bd3b-e9d7-4cd9-8fea-93973afc3588,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,8.926265198716473,8.926265198716473,8.926265198716473,90.0,90.0,90.0,1e-08,positive,-5074598.361,-7180742.277,-7366170.881,-536385.173,153665.815,341277.387,-5310286.849,-7187371.329,-7345396.927,-544429.051,120912.289,418582.972,-5445014.035,-7210813.334,-7386035.148,-535253.409,87953.357,329608.023,-5459396.246,-7241306.896,-7453518.328,-564720.935,49348.651,359545.251,-5279944.638,-7172591.499,-7382261.918,-551404.240,104914.331,352941.957,-5493079.766,-7220980.515,-7378842.872,-563886.386,112240.195,368606.898
