,temperature,mp-16514 a=5.4776
0,0.0,0.0
1,10.0,0.014875449689160007
2,20.0,0.14590970583867394
3,30.0,0.6081948043197987
4,40.0,1.5505311908487236
5,50.0,2.87082128527823
6,60.0,4.3763351250603195
7,70.0,5.924444744159095
8,80.0,7.4360306410510715
9,90.0,8.871516678357645
10,100.0,10.212088604779554
11,110.0,11.449989973880092
12,120.0,12.583895187581964
13,130.0,13.616476806142288
14,140.0,14.55289406555263
15,150.0,15.39974268513722
16,160.0,16.164305121539183
17,170.0,16.854028401252453
18,180.0,17.47617859230113
19,190.0,18.03762834845644
20,200.0,18.54474041192406
21,210.0,19.003317195384415
22,220.0,19.418593706682103
23,230.0,19.79525731511584
24,240.0,20.13748285461128
25,250.0,20.448975330492633
26,260.0,20.73301522252772
27,270.0,20.992503281900138
28,280.0,21.230003013570727
29,290.0,21.447779890846153
30,300.0,21.64783689847796
31,310.0,21.83194634145899
32,320.0,22.001678058103796
33,330.0,22.158424286095137
34,340.0,22.30342148181243
35,350.0,22.437769408562833
36,360.0,22.562447802890016
37,370.0,22.678330909554855
38,380.0,22.786200151095475
39,390.0,22.88675517093268
40,400.0,22.980623462090325
41,410.0,23.06836876801965
42,420.0,23.150498418486023
43,430.0,23.227469742250083
44,440.0,23.29969567941197
45,450.0,23.367549699709265
46,460.0,23.431370118565983
47,470.0,23.491463890133243
48,480.0,23.548109945671833
49,490.0,23.601562136269816
50,500.0,23.65205183079556
51,510.0,23.699790213049344
52,520.0,23.744970316122426
53,530.0,23.78776882682824
54,540.0,23.82834768867952
55,550.0,23.86685552809819
56,560.0,23.90342892528289
57,570.0,23.938193548366065
58,580.0,23.971265167071717
59,590.0,24.00275056000793
60,600.0,24.03274832792747
61,610.0,24.06134962373867
62,620.0,24.08863880870952
63,630.0,24.1146940431299
64,640.0,24.13958781870054
65,650.0,24.163387439033844
66,660.0,24.186155453881916
67,670.0,24.207950052055647
68,680.0,24.22882541739968
69,690.0,24.248832051700933
70,700.0,24.268017067948044
71,710.0,24.286424456976963
72,720.0,24.304095330206096
73,730.0,24.321068140840328
74,740.0,24.337378885691386
75,750.0,24.353061289503817
76,760.0,24.3681469734845
77,770.0,24.382665609550898
78,780.0,24.396645061652013
79,790.0,24.410111515372282
80,800.0,24.423089596912934
81,810.0,24.435602482415423
82,820.0,24.447671998519937
83,830.0,24.459318714931378
84,840.0,24.47056202971993
85,850.0,24.481420247983134
86,860.0,24.491910654460174
87,870.0,24.50204958061235
88,880.0,24.511852466646165
89,890.0,24.521333918912585
90,900.0,24.53050776305764
91,910.0,24.539387093290244
92,920.0,24.547984318078694
93,930.0,24.556311202570594
94,940.0,24.56437890799721
95,950.0,24.572198028308673
96,960.0,24.579778624250604
97,970.0,24.58713025509106
98,980.0,24.594262008181072
99,990.0,24.60118252650344
100,1000.0,24.60790003438162
