,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002089151854732311,0.007574638996752983,0.0068041783721311195,0.011845878868898062,0.006951659978050587
2,20.0,0.021765904982130074,0.07453151536172273,0.06250542109852303,0.10662759387351736,0.06548439090614412
3,30.0,0.09700706004002586,0.2934315474506853,0.2428031807440805,0.38278016855443325,0.2611401116315942
4,40.0,0.298410962728023,0.745282510093452,0.6313487968334889,0.910305186929716,0.6804397710372957
5,50.0,0.6733457768349427,1.4457415187359592,1.2576142870149474,1.6916269526801542,1.3438267221187927
6,60.0,1.221409056270243,2.3606645895227034,2.0974377311432555,2.6833930376380564,2.21900798790722
7,70.0,1.9163131013660468,3.4379529283712813,3.1037747791301897,3.8291331430040536,3.255406998414933
8,80.0,2.725674560143242,4.626410312771542,4.227593306059935,5.076503074791293,4.403437377078494
9,90.0,3.6195141172147105,5.883149629913455,5.42667473677264,6.383079634037074,5.621563786940325
10,100.0,4.572628836250651,7.1750742852995035,6.667821037493284,7.716855945079112,6.877582478732679
11,110.0,5.564695469745329,8.477909411916952,7.9262720588961635,9.054779835614696,8.147666713246885
12,120.0,6.579700889975723,9.774500057370485,9.18422174459148,10.380839474343745,9.414774876130107
13,130.0,7.605239307258828,11.053115110881826,10.429246209083864,11.684293681246489,10.667074149582916
14,140.0,8.631843540933088,12.30601667623743,11.652940461287372,12.958230418753878,11.896605221411093
15,150.0,9.652398805223621,13.528342758548325,12.849833808062304,14.198463831553111,13.098230373853955
16,160.0,10.661648856966714,14.717270092184267,14.016565009985788,15.402719300648716,14.26883697574284
17,170.0,11.655790325561885,15.871401733095862,15.151270891216878,16.570043635742678,15.406748232442625
18,180.0,12.632145504355362,16.990325492871822,16.253140053683516,17.70038362198275,16.51129342603225
19,190.0,13.588902033261528,18.074298425759213,17.32209017315372,18.79428735757932,17.582497294831068
20,200.0,14.52490794982597,19.12402276232697,18.358536085438622,19.85269387525956,18.620856884856796
21,210.0,15.439511605183354,20.140487550490597,19.36322386235072,20.876785721830124,19.627181978198458
22,220.0,16.332437374515678,21.12485726118832,20.337112566414568,21.867886233659934,20.602481466037002
23,230.0,17.20368960609549,22.078393870900356,21.2812903470232,22.827388467399803,21.547882821111372
24,240.0,18.053478669078604,23.002402775026166,22.19691523537546,23.756706520520297,22.464575378222943
25,250.0,18.882164196959604,23.898195653217968,23.085173692051125,24.657242672409573,23.35377072587737
26,260.0,19.69021165875719,24.767065384533566,23.947251910000837,25.530365689968583,24.21667538858034
27,270.0,20.478159232369723,25.610269517276247,24.784316277222665,26.377396995432505,25.054472329775706
28,280.0,21.24659262715897,26.42901979859274,25.597500409245992,27.19960235165534,25.868308775379656
29,290.0,21.996126032803712,27.224475980384508,26.387896883376865,27.998187397956592,26.65928855445662
30,300.0,22.72738778547097,27.997742625002918,27.156552325267974,28.774295850389418,27.42846765438572
31,310.0,23.441009663721236,28.749867996142097,27.904464871729616,29.5290095220724,28.176852048527063
32,320.0,24.137618975130042,29.481844379462533,28.63258330306011,30.263349562740352,28.905397114747046
33,330.0,24.81783278637423,30.194609363424867,29.34180733305784,30.9782784906828,29.61500815150942
34,340.0,25.48225379735642,30.88904774459033,30.032988686182545,31.674702714730948,30.306541634848813
35,350.0,26.131467473787357,31.565993818089513,30.706932694055446,32.353475333304736,30.980806958825017
36,360.0,26.766040140411377,32.22623388361832,31.364400218340503,33.01539906163162,31.638568474346467
37,370.0,27.386517804726882,32.870508847652935,32.006109761600456,33.6612291843058,32.28054769399498
38,380.0,27.99342553328348,33.49951683902601,32.63273966764216,34.29167646342649,32.90742556894069
39,390.0,28.58726724300997,34.113915781297855,33.24493034197434,34.90740995626172,33.51984477214292
40,400.0,29.16852580126377,34.71432588436356,33.843286444317116,35.50905971329045,34.11841194253869
41,410.0,29.737663352478894,35.301332031413196,34.42837902060669,36.09721933953776,34.70369985982038
42,420.0,30.295121808063392,35.875486047129144,35.00074755325975,36.67244841058471,35.27624953027166
43,430.0,30.841323450784806,36.43730883994219,35.56090191662161,37.235274740574944,35.83657217194528
44,440.0,31.3766716161717,36.98729241609084,36.109324230464125,37.786196503580015,36.38515109308448
45,450.0,31.901551422310785,37.52590176655448,36.64647060852803,38.32568421241378,36.92244346168973
46,460.0,32.41633052623036,38.05357663024885,37.172772802153105,38.85418256074301,37.44888196690924
47,470.0,32.92135989043214,38.57073313833782,37.68863974099919,39.372112135376646,37.96487637486254
48,480.0,33.416974547237864,39.0777653454559,38.19445897430457,39.87987100621278,38.470814982749566
49,490.0,33.90349435188136,39.57504665410073,38.69059801695319,40.377836201506646,38.967065975929
50,500.0,34.38122471774172,40.06293113869864,39.17740560519699,40.866365076128496,39.45397869306694
51,510.0,34.85045732907997,40.54175477582959,39.655212867100914,41.34579658028646,39.93188480471361
52,520.0,35.31147082810258,41.01183658699227,40.12433441289232,41.81645243588933,40.40109941067071
53,530.0,35.764531474370315,41.47347970002816,40.58506935035228,42.27863822738811,40.86192206145284
54,540.0,36.209893775391244,41.92697233507633,41.03770223021929,42.73264441353345,41.31463770897401
55,550.0,36.64780108797221,42.37258872056344,41.48250392642905,43.1787472660625,41.75951759138479
56,560.0,37.07848619032434,42.810589944467885,41.91973245574864,43.61720974095646,42.19682005671993
57,570.0,37.502171825384075,43.24122474567894,42.34963374113593,44.04828228745242,42.62679132976918
58,580.0,37.91907121597841,43.664730249980686,42.772442322869985,44.47220359967347,43.04966622630335
59,590.0,38.32938855275578,44.08133265488062,43.188382021279686,44.889201315298635,43.465668818504376
60,600.0,38.73331945585963,44.491247867132074,43.597666554583796,45.29949266540598,43.87501305520973
61,610.0,39.13105141144082,44.89468209656874,44.00050011516605,45.70328507927027,44.27790334029404
62,620.0,39.52276418414816,45.291832409551766,44.39707790732328,46.100776747578664,44.67453507229703
63,630.0,39.90863020676322,45.68288724508977,44.7875866493304,46.492157147285944,45.065095148148494
64,640.0,40.288814948128,46.06802689643617,45.17220504244076,46.87760753102805,45.44976243364641
65,650.0,40.66347726050362,46.447423960768695,45.55110420924246,47.25730138380521,45.82870820313497
66,660.0,41.03276970749809,46.82124375932329,45.92444810361633,47.63140484940307,46.20209655062999
67,670.0,41.396838873621036,47.189644730179914,46.292393894345835,48.00007712883809,46.570084774490134
68,680.0,41.75582565651426,47.552778795716,46.655092324298536,48.363470852906424,46.932823737536076
69,690.0,42.10986554285998,47.91079170659282,47.01268804693665,48.72173243076239,47.2904582044061
70,700.0,42.459088868904104,48.26382336397486,47.365319941771055,49.07500237628839,47.643127157769555
71,710.0,42.803621066515994,48.612008121551455,47.71312141026152,49.42341561387731,47.99096409491567
72,720.0,43.14358289561326,48.955475068829045,48.05622065354339,49.76710176511781,48.33409730609282
73,730.0,43.47909066378882,49.29434829699978,48.3947409332593,50.106185417760315,48.672650135897776
74,740.0,43.81025643388865,49.62874714864606,48.72880081665905,50.44078637821136,49.0067412288843
75,750.0,44.13718822025171,49.95878645238612,49.058514407075954,50.77101990873338,49.33648476048911
76,760.0,44.45999017431722,50.2845767435217,49.38399156076219,51.09699695041747,49.66199065428656
77,770.0,44.77876276019889,50.6062244716559,49.705338091025766,51.41882433290839,49.983364786499465
78,780.0,45.09360292086092,50.92383219615197,50.02265596051593,51.73660497180234,50.300709178627066
79,790.0,45.404604235422006,51.23749877028234,50.3360434624627,52.050438054554,50.614122178994535
80,800.0,45.71185706814644,51.54731951480219,50.64559539158923,52.36041921566763,50.92369863395309
81,810.0,46.01544870958747,51.8533863816689,50.95140320539496,52.66664070189492,51.229530049414876
82,820.0,46.31546351037509,52.15578810854578,51.253555176415375,52.969191528092644,51.53170474335931
83,830.0,46.61198300804024,52.45461036470471,51.552136536075665,53.268157624369614,51.8303079898918
84,840.0,46.90508604734072,52.74993588887291,51.84722961063371,53.56362197507426,52.12542215540102
85,850.0,47.19484889441112,53.0418446195427,52.13891394976915,53.85566475016275,52.41712682731284
86,860.0,47.48134534513024,53.330413818241944,52.427266448236196,54.14436342942674,52.705498935920474
87,870.0,47.7646468280317,53.61571818618676,52.7123614610377,54.42979292003865,52.99061286971006
88,880.0,48.04482250206241,53.89782997473354,52.99427091252516,54.712025667833274,53.27254058459911
89,890.0,48.32193934950005,54.17681909003298,53.273064399780864,54.99113176271449,53.551351707454586
90,900.0,48.596062264287276,54.45275319222295,53.54880929065615,55.267179038550836,53.82711363424248
91,910.0,48.86725413605209,54.725697789507585,53.82157081675935,55.54023316789831,54.099891623136976
92,920.0,49.13557593005712,54.99571632741432,54.0914121617241,55.8103577518638,54.36974888288094
93,930.0,49.40108676328901,55.26287027353181,54.35839454503044,56.07761440539617,54.636746656703885
94,940.0,49.66384397692967,55.527219198004204,54.62257730161659,56.342062838290694,54.900944302026375
95,950.0,49.92390320538728,55.78882084999372,54.88401795757052,56.60376093214227,55.16239936622854
96,960.0,50.18131844207648,56.047731230404764,55.142772302100816,56.86276481349802,55.42116765868947
97,970.0,50.43614210213217,56.30400466103275,55.39889445599528,57.11912892342621,55.67730331932972
98,980.0,50.68842508222178,56.55769385037104,55.65243693679683,57.37290608370505,55.93085888383748
99,990.0,50.93821681761078,56.8088499562539,55.90345072085014,57.62414755983012,56.18188534578236
100,1000.0,51.18556533661369,57.05752264553562,56.15198530241336,57.872903121007525,56.43043221578355
