,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0055533903850646825,0.009863178183675953,0.04617830909316665,0.009508840804850276,0.012575679178019338
2,20.0,0.04889599127218915,0.10840674245676028,0.4207111736335282,0.10324744442548368,0.13242436775289673
3,30.0,0.17762389375551677,0.42138455012678755,1.1919115514058305,0.4405714322449531,0.5035812099367232
4,40.0,0.4503672339744346,1.0151160958691312,2.2464729236767638,1.0942439286551429,1.1887268626672547
5,50.0,0.9104445277089591,1.8833516766945406,3.4966669418349614,2.0297266621278944,2.158431169791841
6,60.0,1.5664490965636755,2.974623532085877,4.881039927406511,3.1802366162288744,3.3433938386620397
7,70.0,2.3968362534478023,4.2241600614246035,6.349999254535425,4.477882508170687,4.671711368839149
8,80.0,3.365102691068964,5.5729226142004045,7.862894482534159,5.864804846776077,6.083720353307718
9,90.0,4.4324071456837055,6.974241531653051,9.388188220788349,7.296329080702175,7.534774119093713
10,100.0,5.564283588376438,8.394020439274975,10.902922794604304,8.740160720463802,8.993414398212886
11,110.0,6.732939322344284,9.808605399321214,12.391345726422108,10.174070546190945,10.438417161763875
12,120.0,7.917222426526982,11.202258903322539,13.843280283091747,11.583403251980553,11.856028782525877
13,130.0,9.10165698928248,12.564957504386888,15.252635551560742,12.958948952558302,13.237761571535517
14,140.0,10.275268013386423,13.890682320457865,16.616203458235095,14.295300990253736,14.57875724144422
15,150.0,11.430502401112003,15.17616523396483,17.932751431578307,15.589654626585038,15.876616716234501
16,160.0,12.562342753032153,16.41999702707962,19.202365007033304,16.840954128541192,17.13058084971732
17,170.0,13.667619152385457,17.622003941413205,20.425983379902917,18.04929775297846,18.340963948865316
18,180.0,14.744491019139216,18.782816427713044,21.605076843808696,19.21552716621565,19.50876523862643
19,190.0,15.792063966371671,19.90357293150881,22.741425701221957,20.340946297233565,20.63540400654736
20,200.0,16.81010951289274,20.985717608502107,23.836970549264596,21.427130096256466,21.722540142172853
21,210.0,17.798861396210558,22.030863042314405,24.89371225685787,22.475795402479083,22.771953440596352
22,220.0,18.758868205048305,23.0406978358509,25.913646300471516,23.48871459677138,23.785463277525256
23,230.0,19.690887128790408,24.016925143870928,26.898720731472125,24.46765867872596,24.76487599025076
24,240.0,20.595807616372806,24.961222520616793,27.850810314744507,25.414360549454063,25.711951247221915
25,250.0,21.474596757228323,25.87521643035157,28.77170166689663,26.33049213992699,26.628381401534217
26,260.0,22.328260430428788,26.760466818183534,29.66308581532596,27.217650992642255,27.515779686342395
27,270.0,23.157815899990034,27.618458551472223,30.526555704876003,28.077353259661635,28.375674390931085
28,280.0,23.964272719002075,28.45059751793825,31.363606945221182,28.911031014781674,29.209507038766358
29,290.0,24.74861966292443,29.258209842348656,32.17564062358615,29.720032423952787,30.018633198785306
30,300.0,25.511816032985404,30.042543152968353,32.96396737626463,30.505623766162195,30.804324983910583
31,310.0,26.25478612021408,30.804769155930682,33.729812168626594,31.268992608549585,31.567774584574874
32,320.0,26.978415946751376,31.545987004055462,34.474319411371006,32.0112516566482,32.31009838971328
33,330.0,27.68355163839663,32.26722710658158,35.198558164569846,32.733442952253725,33.032341390494835
34,340.0,28.370998955404048,32.96945513839928,35.90352726697497,33.43654219742411,33.73548166183278
35,350.0,29.04152363502563,33.653576086108544,36.59016028758582,34.121463057200856,34.42043478636133
36,360.0,29.69585229214927,34.320438223421476,37.25933023753974,34.78906134543061,35.088058134139445
37,370.0,30.33467369253219,34.97083694711736,37.91185400850895,35.44013903408182,35.739154945082724
38,380.0,30.958640263407663,35.60551843173363,38.54849652286854,36.0754480514821,36.37447818442629
39,390.0,31.5683697432574,36.22518307988473,39.16997459362395,36.695693852023254,36.994734157479115
40,400.0,32.164446899995795,36.830488757961085,39.77696050039246,37.30153875161183,37.60058588069406
41,410.0,32.74742526698451,37.42205381566301,40.37008529294672,37.893605030895806,38.19265621319851
42,420.0,33.317828861305976,38.000459893586445,40.94994183690587,38.4724778133541,38.77153075748402
43,430.0,33.87615385976856,38.56625452678973,41.51708761775742,39.03870772848886,39.33776054071577
44,440.0,34.422870216234884,39.119953554504384,42.0720473200217,39.5928133721532,39.891864489643616
45,450.0,34.95842320985174,39.66204334737825,42.61531519829106,40.1352835769163,40.43433171276136
46,460.0,35.4832349181489,40.19298286418872,43.147357256412526,40.666579505634594,40.965623603443305
47,470.0,35.99770561208461,40.71320554998999,43.66861325032265,41.1871365812146,41.486175777501174
48,480.0,36.50221507244219,41.223121087414846,44.17949852912908,41.69736626511712,41.99639985805544
49,490.0,36.99712382855578,41.72311701238288,44.68040572806883,42.197657696538776,42.49668511993817
50,500.0,37.482774321407064,42.21356020487383,45.171706325957565,42.68837920350271,42.98740000508306
51,510.0,37.95949199399658,42.69479826477749,45.653752078759446,43.16987969634803,43.46889351955459
52,520.0,38.42758631219407,43.167160782147754,46.12687633995588,43.64248995332967,43.94149652208673
53,530.0,38.887351719670235,43.630960510505425,46.591395277474355,44.10652380732007,44.405522913215364
54,540.0,39.33906853058474,44.08649445117733,47.04760899610907,44.562279241862505,44.861270733360556
55,550.0,39.78300376370833,44.53404485600663,47.49580257356361,45.01003940416107,45.309023177505544
56,560.0,40.21941192164514,44.97388015518608,47.936247017515186,45.450073541947475,45.749049533474825
57,570.0,40.64853571866225,45.406255816382306,48.36920015046045,45.88263787056408,46.181606050204714
58,580.0,41.070606760550014,45.831415140812766,48.794907428448106,46.30797637606883,46.606936741841935
59,590.0,41.485846179725485,46.249590001439586,49.21360269929599,46.726321559646465,47.02527413299242
60,600.0,41.89446522865525,46.66100152799933,49.62550890534294,47.13789512815499,47.43683994997451
61,610.0,42.296665834464335,47.065860743189035,50.030838735356745,47.54290863520615,47.84184576249808
62,620.0,42.69264111746649,47.464369153938975,50.42979522978074,47.94156407680415,48.240493579805026
63,630.0,43.08257587610182,47.85671930137101,50.82257234313825,48.33405444519324,48.63297640494527
64,640.0,43.466647040666,48.243095272727366,51.20935546706706,48.7205642442514,49.01947875054279
