calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
496103f4-3ff2-4d18-9346-3add46bddab7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.126721326249481,5.126721326249481,5.126721326249481,90.0,90.0,90.0,1e-08,negative,216.367,72.680,72.680,-0.000,0.000,-0.000,72.680,216.367,72.680,-0.000,0.000,-0.000,72.680,72.680,216.367,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.170,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.170,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.170
1ba8993c-db27-48fb-bac5-0d569040c31a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,8.139206576306192,8.139206576306192,8.139206576306192,90.0,90.0,90.0,1e-08,negative,1004.180,1043.331,1043.331,-0.000,0.000,-0.000,1043.331,1004.180,1043.331,-0.000,-0.000,-0.000,1043.331,1043.331,1004.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.245,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.245,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.245
496103f4-3ff2-4d18-9346-3add46bddab7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.126721326249481,5.126721326249481,5.126721326249481,90.0,90.0,90.0,1e-08,positive,220.845,70.441,70.441,0.000,-0.000,0.000,70.441,220.845,70.441,0.000,-0.000,0.000,70.441,70.441,220.845,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.170,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.170,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.170
1ba8993c-db27-48fb-bac5-0d569040c31a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,8.139206576306192,8.139206576306192,8.139206576306192,90.0,90.0,90.0,1e-08,positive,1004.179,1043.332,1043.332,0.000,-0.000,0.000,1043.332,1004.179,1043.332,0.000,-0.000,0.000,1043.332,1043.332,1004.179,0.000,-0.000,0.000,0.000,0.000,0.000,-1.245,0.000,0.000,0.000,0.000,0.000,0.000,-1.245,0.000,0.000,0.000,0.000,0.000,-0.000,-1.245
2f6a6ae3-b1aa-4464-8b3d-b4e095ade236,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.126721326249481,5.126721326249481,5.126721326249481,90.0,90.0,90.0,1e-07,negative,216.367,72.680,72.680,-0.000,0.000,-0.000,72.680,216.367,72.680,-0.000,-0.000,-0.000,72.680,72.680,216.367,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.170,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.170,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.170
ef51922a-acbc-4785-85b9-eebba3bc7045,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,8.139206576306192,8.139206576306192,8.139206576306192,90.0,90.0,90.0,1e-07,negative,1004.183,1043.327,1043.327,-0.000,0.000,-0.000,1043.327,1004.183,1043.327,-0.000,0.000,-0.000,1043.327,1043.327,1004.183,-0.000,0.000,-0.000,-6315146.962,-936860.886,-773526.006,182052.100,-49879.449,75698.914,-628853.110,-6384586.144,-1248105.587,23493.332,297221.110,23723.885,-834608.647,-722011.179,-6474294.709,-50855.718,25825.766,182254.868
2f6a6ae3-b1aa-4464-8b3d-b4e095ade236,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.126721326249481,5.126721326249481,5.126721326249481,90.0,90.0,90.0,1e-07,positive,216.367,72.680,72.680,0.000,0.000,0.000,72.680,216.367,72.680,0.000,0.000,0.000,72.680,72.680,216.367,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.170,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.170,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.170
ef51922a-acbc-4785-85b9-eebba3bc7045,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,8.139206576306192,8.139206576306192,8.139206576306192,90.0,90.0,90.0,1e-07,positive,1004.176,1043.337,1043.337,0.000,-0.000,0.000,1043.337,1004.176,1043.337,0.000,-0.000,0.000,1043.337,1043.337,1004.176,0.000,-0.000,0.000,6136037.058,771647.220,760036.939,178671.882,86464.228,-39062.930,699903.434,6073376.172,917767.581,-14250.565,134028.128,-38492.395,787100.002,751438.772,6576684.292,35201.203,-35973.136,206098.719
061c09e3-425a-453b-b852-2bf0c1750c02,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.126721326249481,5.126721326249481,5.126721326249481,90.0,90.0,90.0,1e-06,negative,216.368,72.680,72.680,-0.000,-0.000,-0.000,72.680,216.368,72.680,-0.000,-0.000,-0.000,72.680,72.680,216.368,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.170,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.170,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.170
ce29eb6c-c766-4121-863f-73ee33eca285,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,8.139206576306192,8.139206576306192,8.139206576306192,90.0,90.0,90.0,1e-06,negative,1004.214,1043.281,1043.281,-0.000,0.000,-0.000,1043.281,1004.214,1043.281,-0.000,0.000,-0.000,1043.281,1043.281,1004.214,-0.000,0.000,-0.000,-638198.413,-91717.398,-126620.226,32565.119,-3284.056,-1528.202,-55549.473,-600306.294,-157319.956,8211.249,48401.079,5987.125,-63759.827,-99726.371,-651107.122,5671.516,-6343.392,21978.996
