,temperature,oqmd-425601 a=5.0227
0,0.0,0.0
1,10.0,0.024706764661577743
2,20.0,0.2792686854973377
3,30.0,1.0878240229480884
4,40.0,2.39525897652808
5,50.0,3.987385118810989
6,60.0,5.696746116375021
7,70.0,7.40773342561744
8,80.0,9.046186800539049
9,90.0,10.570500878169655
10,100.0,11.962168135032485
11,110.0,13.217455790844534
12,120.0,14.341237812099529
13,130.0,15.342882835644682
14,140.0,16.233693086004102
15,150.0,17.025393774063964
16,160.0,17.729294062326368
17,170.0,18.355861736476754
18,180.0,18.91454497237488
19,190.0,19.4137361731772
20,200.0,19.860813307499573
21,210.0,20.262220154470047
22,220.0,20.62356167728881
23,230.0,20.949702388025038
24,240.0,21.244860204996325
25,250.0,21.51269217486561
26,260.0,21.75637116880365
27,270.0,21.97865320062067
28,280.0,22.181935618983697
29,290.0,22.368307844189616
30,300.0,22.539594268256533
31,310.0,22.697390984510886
32,320.0,22.843098063596617
33,330.0,22.977945664893667
34,340.0,23.103017535258957
35,350.0,23.219270583177433
36,360.0,23.32755118448133
37,370.0,23.42861003918852
38,380.0,23.523114860757563
39,390.0,23.611660110271597
40,400.0,23.694775731323
41,410.0,23.77293691710828
42,420.0,23.84656903272756
43,430.0,23.916053696754915
44,440.0,23.981735114097905
45,450.0,24.043922930072657
46,460.0,24.102897124414053
47,470.0,24.158911085513164
48,480.0,24.212194721296378
49,490.0,24.262956160273923
50,500.0,24.31138486925895
51,510.0,24.35765428440264
52,520.0,24.40192094217034
53,530.0,24.444329080731517
54,540.0,24.48501149926084
55,550.0,24.524088201957227
56,560.0,24.561669407035424
57,570.0,24.597857909557465
58,580.0,24.632747192204924
59,590.0,24.66642354828268
60,600.0,24.698967021963266
61,610.0,24.730450659308097
62,620.0,24.76094291240837
63,630.0,24.790506083382702
64,640.0,24.819199416396867
65,650.0,24.847077715923408
66,660.0,24.874190158504828
67,670.0,24.90058387811411
68,680.0,24.926302721186577
69,690.0,24.951387560356892
70,700.0,24.975875946128713
71,710.0,24.999804152334367
72,720.0,25.02320419959445
73,730.0,25.046107035486045
74,740.0,25.068542914866946
75,750.0,25.090537835588183
76,760.0,25.112118606569968
77,770.0,25.13330847132285
78,780.0,25.154129359483083
79,790.0,25.17460414682622
80,800.0,25.194750754746252
81,810.0,25.214589203327495
82,820.0,25.234138217899094
83,830.0,25.253411791121913
84,840.0,25.272428126891544
85,850.0,25.29120171507103
86,860.0,25.309746706166045
87,870.0,25.328076031683175
88,880.0,25.346202810445458
89,890.0,25.36413855188293
90,900.0,25.38189525140165
91,910.0,25.399483922650713
92,920.0,25.41691335068012
93,930.0,25.434196028520383
94,940.0,25.451338927272968
95,950.0,25.46835243463349
96,960.0,25.485244683333544
97,970.0,25.502023599709243
98,980.0,25.51869709177882
99,990.0,25.53527150783195
100,1000.0,
