,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,16.51738758274706,16.614174181558955,16.511624860821033,16.461876951664483
1,10.0,16.51738805435756,16.61417483301852,16.511625549709485,16.461877636527618
2,20.0,16.51739760630769,16.614186786982387,16.51163786377506,16.461890547912766
3,30.0,16.51745140675393,16.614253364814612,16.511702520013085,16.461958541457573
4,40.0,16.51762460194983,16.614471840185285,16.511899121501923,16.46216281133316
5,50.0,16.518010427855206,16.614964458549277,16.512326504924722,16.462603031578297
6,60.0,16.518688949834004,16.615831590287105,16.513074515403243,16.46336966114295
7,70.0,16.51971309042092,16.61713256401567,16.514204790611977,16.46452473681416
8,80.0,16.521108260889765,16.618888508957976,16.51574663046666,16.46609759568631
9,90.0,16.522877834093542,16.621092922478162,16.51770270735375,16.468090584294856
10,100.0,16.525009945613036,16.623722354139453,16.520057649210255,16.470487767258895
11,110.0,16.527483509763712,16.62674461777443,16.522785698667086,16.473262723836097
12,120.0,16.53027277688816,16.630124303452156,16.525856315930707,16.476384254155064
13,130.0,16.533350442017476,16.633826131326867,16.5292378202441,16.47982007457977
14,140.0,16.536689593202684,16.637816798661234,16.532899534030218,16.483538985682692
15,150.0,16.540264822736088,16.64206586419399,16.536812919917708,16.487512014319815
16,160.0,16.544052779588576,16.646546049638406,16.540952078065985,16.491712902430482
17,170.0,16.54803237388497,16.65123321349532,16.545293864696742,16.496118215439658
18,180.0,16.552184769852943,16.656106152533074,16.549817798487204,16.500707239221178
19,190.0,16.556493266483894,16.661146326629392,16.55450586251256,16.505461768619234
20,200.0,16.56094311914831,16.666337561055467,16.559342261335566,16.510365857922324
21,210.0,16.565521343378435,16.671665756278585,16.56431316796926,16.51540555947529
22,220.0,16.57021651702347,16.677118617135832,16.569406484551777,16.52056867869322
23,230.0,16.57501859345037,16.682685415446308,16.574611620864687,16.52584454761341
24,240.0,16.57991873063666,16.688356770976718,16.579919295700744,16.531223822719525
25,250.0,16.58490913819269,16.69412447115895,16.585321362859535,16.536698306533218
26,260.0,16.589982943751135,16.699981312258465,16.59081066094984,16.54226079726838
27,270.0,16.595134072693682,16.705920958904976,16.596380880371104,16.547904954053045
28,280.0,16.600357148223996,16.711937829703476,16.602026454755254,16.553625180153922
29,290.0,16.605647398916407,16.718026996797143,16.607742453380734,16.559416530722523
30,300.0,16.61100058885274,16.72418409579673,16.613524515553966,16.56527462103172
31,310.0,16.616412943399105,16.730405263623666,16.619368759827914,16.57119555954263
32,320.0,16.621881094995285,16.73668706048238,16.62527173728042,16.577175888708908
33,330.0,16.62740203816905,16.74302642649777,16.631230370221655,16.58321251703355
34,340.0,16.63297307566533,16.749420635040597,16.637241907813962,16.58930269556818
