,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013883801003225837,0.013687549670907687,0.015185992295320154,0.015247935876704572
2,20.0,0.13292065483585275,0.1313561722786658,0.1442269311694399,0.1496171078876239
3,30.0,0.5255789453144971,0.5616512241378044,0.5741954048275193,0.5898833124608472
4,40.0,1.3121764832633371,1.4899390742769447,1.4191207981736973,1.4432429783616754
5,50.0,2.4670270278367874,2.8707630725484736,2.652090843922354,2.6812230184120915
6,60.0,3.88336452704487,4.5307924713846495,4.162277003507123,4.194517118038553
7,70.0,5.440336847044536,6.297827735114929,5.8139165305720715,5.848785188606297
8,80.0,7.035019631525049,8.046696113532402,7.489795907095487,7.527145014031968
9,90.0,8.592625434401022,9.701050465529885,9.107794602434998,9.147252486378147
10,100.0,10.065603095720672,11.221813288263855,10.619361010283754,10.660300254611386
11,110.0,11.428165649065155,12.594625379880894,12.001319455696104,12.043005752892444
12,120.0,12.669972404135873,13.819979084047302,13.24728578221404,13.289016700642373
13,130.0,13.79067766690272,14.906437801185199,14.360904389965748,14.402087667156955
14,140.0,14.795841738296769,15.866340113906345,15.351177002259874,15.39135692959149
15,150.0,15.694121278966664,16.713246568055094,16.22948987193441,16.26834257787931
16,160.0,16.495461655051884,17.460518779734674,17.007841827651855,17.045156283732087
17,170.0,17.210001649663702,18.120596833143832,17.697858720201754,17.733513718392224
18,180.0,17.847454095589192,18.704688899743047,18.310296703019816,18.344238995083266
19,190.0,18.416789994231053,19.222693324321117,18.854836380182814,18.88706208305857
20,200.0,18.926108310024837,19.683244117991006,19.34004219065786,19.370581928603126
21,210.0,19.382614369262818,20.093815691409148,19.773409996533086,19.8023174997357
22,220.0,19.792658078599466,20.460850297861143,20.16145704303053,20.18880064898674
23,230.0,20.16180197239974,20.78988826461529,20.50982789057786,20.535684354582184
24,240.0,20.494901212804216,21.08569085499588,20.82340174423058,20.84785182517596
25,250.0,20.79618529514938,21.352351206089615,21.106393650475184,21.129519030216155
26,260.0,21.069335916055213,21.59339190121315,21.36244613181407,21.384327319253895
27,270.0,21.31755830014781,21.811849386320585,21.59471014491676,21.615425097298488
28,280.0,21.54364494876367,22.01034624362817,21.805915497808016,21.825538758002278
29,290.0,21.750031717200073,22.19115266259851,21.998431485614542,22.01703368612316
30,300.0,21.938846629509452,22.356238515552,22.17431876928985,22.191966393351784
31,310.0,22.11195207905066,22.507317378932434,22.33537358702634,22.352128906984674
32,320.0,22.270981149045603,22.64588371387071,22.48316534803359,22.499086483239292
33,330.0,22.41736878768428,22.773244271229036,22.61906856791614,22.634209620729077
34,340.0,22.5523785276898,22.890544638122055,22.74428999513519,22.75870123550177
35,350.0,22.677125374727954,22.99879170547495,22.859891666018985,22.873619743804422
36,360.0,22.792595416767465,23.098872713941784,22.96681052029112,22.979898690825646
37,370.0,22.899662635139904,23.191571429500055,23.06587511398832,23.07836346685709
38,380.0,22.999103331542493,23.277581909613158,23.15781988331847,23.169745567689148
39,390.0,23.091608525453985,23.35752024457254,23.243297341215865,23.254694783340604
40,400.0,23.17779462388976,23.431934594725032,23.32288852723582,23.333789637436436
41,410.0,23.258212619819314,23.501313791000804,23.39711197984425,23.40754634745014
42,420.0,23.33335603651499,23.566094721876162,23.466431456772327,23.476426532311063
43,430.0,23.40366780180542,23.62666869313265,23.531262592820998,23.540843857312627
44,440.0,23.469546207947225,23.683386916276078,23.591978654155994,23.60116977573729
45,450.0,23.531350089005706,23.736565256203793,23.64891552279798,23.657738501156558
46,460.0,23.589403327464897,23.78648834769236,23.70237602390294,23.710851323134282
47,470.0,23.643998784847902,23.83341317286555,23.752633690754628,23.760780361353397
48,480.0,23.695401736818322,23.877572177276512,23.799936047682912,23.80777183840281
49,490.0,23.743852881198084,23.919175990163716,23.84450747877321,23.852048939112333
50,500.0,23.78957097718422,23.958415804356797,23.88655173993497,23.893814313966622
51,510.0,23.832755165483697,23.99546546287225,23.92625416322448,23.933252275483447
52,520.0,23.873587011847764,24.030483292184282,23.963783595069696,23.97053072915266
53,530.0,23.912232310374495,24.06361371622156,23.99929410390618,24.005802874413867
54,540.0,23.948842677770102,24.094988680160004,24.032926487607263,24.039208705994003
55,550.0,23.983556965354477,24.12472890888289,24.06480960670343,24.070876341586786
56,560.0,24.016502511882774,24.15294502142267,24.095061565743503,24.10092319814577
57,570.0,24.04779625706212,24.17973851970435,24.123790761984573,24.129457035965217
58,580.0,24.077545732948725,24.205202667357938,24.15109681797965,24.15657688707
59,590.0,24.105849948088558,24.229423272204908,24.17707141234994,24.182373882160746
