,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017227928298932278,0.017004289071607046,0.01882747245612197,0.01918610754400467
2,20.0,0.14463218557146726,0.1462877523803508,0.15825017060044286,0.16382727827718968
3,30.0,0.5461212608078123,0.5916292286820385,0.5973950160882556,0.6132549843479675
4,40.0,1.3446822625920487,1.534099368665172,1.4561671287388585,1.4810881479010032
5,50.0,2.5198647009508113,2.938013541910708,2.7135652528978005,2.7444027255103105
6,60.0,3.9624000570799773,4.629086968847586,4.2552932273993855,4.290109859606467
7,70.0,5.547118602695404,6.4291145626879365,5.940007409923942,5.978159299343851
8,80.0,7.1681549281299075,8.20879804851602,7.64675066992221,7.687923273848625
9,90.0,8.749497415113154,9.890375444821283,9.292003254265188,9.335706289404305
10,100.0,10.243491919580993,11.434926802260424,10.827292564256833,10.87282674475229
11,110.0,11.624779841553446,12.828845943662634,12.23014623738771,12.27674337624644
12,120.0,12.88358851020497,14.073446523082506,13.494994365507516,13.541939117540792
13,130.0,14.020107110313885,15.177974275917967,14.626179145888281,14.67288071506469
14,140.0,15.040324141401106,16.15527859213399,15.633239760770651,15.679253035108054
15,150.0,15.953214114653516,17.01927307933699,16.527943257058585,16.572955198211055
16,160.0,16.768954809796636,17.78355652617757,17.322547357145503,17.36635886969317
17,170.0,17.497838356310517,18.46071811586304,18.028843504151816,18.071350130757754
18,180.0,18.149684938624183,19.062059762208897,18.65769734421963,18.69885328281257
19,190.0,18.733529119903533,19.597533412087607,19.218851874668424,19.258667789800494
20,200.0,19.257514299488022,20.075803453068808,19.720904380718395,19.759420736205232
21,210.0,19.72886955161543,20.50435266878486,20.171373083725477,20.208652562056773
22,220.0,20.153957540538595,20.88964244997443,20.576782366568214,20.61290263783912
23,230.0,20.53834717766966,21.237187392629167,20.942769648098345,20.977818289861602
24,240.0,20.886891956535884,21.551759554437194,21.27421334427478,21.30827393556806
25,250.0,21.20382275953496,21.83744600248752,21.575324029647774,21.608489361802796
26,260.0,21.492811843694707,22.097750228108797,21.849730921621017,21.88209524591544
27,270.0,21.75706585835554,22.33570975351686,22.100590262449924,22.132214115934566
28,280.0,21.999357245672062,22.553940298196665,22.330585228824535,22.36159735470111
29,290.0,22.222148360019528,22.75468398975958,22.54214913425605,22.572564067857606
30,300.0,22.42752572191858,22.939956004562028,22.73725035355388,22.76719005307085
31,310.0,22.617361835557624,23.111395228196276,22.917754518089104,22.94727837277474
32,320.0,22.793308062184853,23.27053638355224,23.085173401359285,23.114305154384198
33,330.0,22.95673622578742,23.41868519971347,23.240887398649186,23.26976906127212
34,340.0,23.10897467289016,23.556968852768435,23.38612703630517,23.414733703843314
35,350.0,23.251090057782225,23.686371712143867,23.52191650226101,23.55034926993445
36,360.0,23.384097313902494,23.807809160931317,23.649221986495338,23.677492952071972
37,370.0,23.508804215619275,23.92206225167477,23.768820882575977,23.797019140539753
38,380.0,23.62609963294644,24.02980234287322,23.881507464724137,23.909646756924346
39,390.0,23.736562537621563,24.131665128965356,23.98785333618902,24.01599963475083
40,400.0,23.840822711776177,24.22816556825924,24.088542920450898,24.1166977804837
41,410.0,23.939536139044556,24.319840812561377,24.184013110424306,24.212233031856748
