,temperature,mp-1228713 a=3.5644
0,0.0,11.816307455673009
1,10.0,11.816308061616946
2,20.0,11.816318063216361
3,30.0,11.816366768740485
4,40.0,11.816517592742462
5,50.0,11.816853701010675
6,60.0,11.817441311666542
7,70.0,11.818314319381612
8,80.0,11.819479797296246
9,90.0,11.820928396966968
10,100.0,11.822642407312486
11,110.0,11.824600697708819
12,120.0,11.826781442315156
13,130.0,11.829163538577921
14,140.0,11.83172730642089
15,150.0,11.834454773608133
16,160.0,11.837329744783185
17,170.0,11.840337754587887
18,180.0,11.843465953747451
19,190.0,11.846702967830739
20,200.0,11.850038748262072
21,210.0,11.85346442753095
22,220.0,11.856972179611807
23,230.0,11.860555095592117
24,240.0,11.864207070970258
25,250.0,11.867922704302813
26,260.0,11.871697211472782
27,270.0,11.875526345598658
28,280.0,11.879406332146562
29,290.0,11.883333809917696
30,300.0,11.88730578028538
31,310.0,11.891319563104972
32,320.0,11.895372759025959
33,330.0,11.899463215876253
34,340.0,11.903588999687907
35,350.0,11.907748370258895
36,360.0,11.911939758785795
37,370.0,11.916161748822269
38,380.0,11.920413059525655
39,390.0,11.924692532080517
40,400.0,11.928999114568818
41,410.0,11.933331853613767
42,420.0,11.937689881831858
43,430.0,11.942072410672866
44,440.0,11.946478722525585
45,450.0,11.95090816307539
46,460.0,11.955360134929554
47,470.0,11.959834095027313
48,480.0,11.964329545867045
49,490.0,11.968846034209381
50,500.0,11.973383144798785
51,510.0,11.977940499850858
52,520.0,11.9825177526098
53,530.0,11.987114588823705
54,540.0,11.991730718855388
55,550.0,11.996365881309142
56,560.0,12.001019834741816
57,570.0,12.00569236113549
58,580.0,12.010383262165293
59,590.0,12.015092357966227
60,600.0,12.01981948450287
61,610.0,12.024564494308516
62,620.0,12.029327254035216
63,630.0,12.034107642856888
64,640.0,12.038905554593834
65,650.0,12.04372089433799
66,660.0,12.048553576011164
67,670.0,12.053403526569504
68,680.0,12.058270681211138
69,690.0,12.063154982919347
70,700.0,12.068056384259256
71,710.0,12.072974848169087
72,720.0,12.077910338061416
73,730.0,12.082862834258982
74,740.0,12.087832314184222
75,750.0,12.092818766993293
76,760.0,12.097822185380087
77,770.0,12.102842571102906
78,780.0,12.107879926614835
79,790.0,12.112934262344172
80,800.0,12.11800559419649
81,810.0,12.123093937529617
82,820.0,12.128199318385064
83,830.0,12.133321764294207
84,840.0,12.138461306156358
85,850.0,12.14361797896376
86,860.0,12.148791822480051
87,870.0,12.153982880429462
88,880.0,12.159191196693987
89,890.0,12.164416821028249
90,900.0,12.1696598068169
91,910.0,12.174920209353628
92,920.0,12.180198085765275
93,930.0,12.185493497595795
94,940.0,12.190806509862503
95,950.0,12.196137188885116
96,960.0,12.201485602973955
97,970.0,12.206851825460273
98,980.0,12.212235930447195
99,990.0,12.21763799230914
100,1000.0,
