,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0041517704236795116,0.00417251328765669,0.004730769470918063,0.004650152671278552
2,20.0,0.040271319179159354,0.03953253269549866,0.04374649743649842,0.04483407600075807
3,30.0,0.15630392985467023,0.15933331208436163,0.17050098688883442,0.17570142273782577
4,40.0,0.4055646750087855,0.4357224847494953,0.4413029342710201,0.4522553589058918
5,50.0,0.8164421684396506,0.9095744707547169,0.8840566557268854,0.9009838117820537
6,60.0,1.3883923048558404,1.5768765841982304,1.4979020774375573,1.5204303324777313
7,70.0,2.102851491046117,2.4075483848639316,2.262559190612308,2.290256555087266
8,80.0,2.9334626284173235,3.3633869976264252,3.1485612113902057,3.1810790034912833
9,90.0,3.8526390623645748,4.407839863404924,4.1250074119011915,4.162051154157789
10,100.0,4.835082354786183,5.509921236117889,5.163909986903511,5.2051939394985975
11,110.0,5.859274294436051,6.645045323707646,6.241927796078608,6.287154575134494
12,120.0,6.907783816768656,7.794503175749488,7.340582095270137,7.389442727394984
13,130.0,7.966970896837148,8.944481203669927,8.445761778836262,8.49794454541668
14,140.0,9.026444439921795,10.08503605344765,9.546987666227182,9.602188114250554
15,150.0,10.078469760255162,11.209190292754194,10.636668925778359,10.694597758843901
16,160.0,11.11741956627731,12.31219435012763,11.70944855116245,11.7698366471428
17,170.0,12.139304612889662,13.390949028893774,12.761665376625231,12.824266275656086
18,180.0,13.14139044472169,14.44356470696189,13.790928666423364,13.8555191887586
19,190.0,14.121893135638434,15.469029922448502,14.795789480155959,14.862169109593895
20,200.0,15.079742065833582,16.46696455685694,15.775490477740572,15.843480012043685
21,210.0,16.014397152626284,17.437437150009313,16.72977722045746,16.799217045394432
22,220.0,16.925709159891376,18.38083025715102,17.65875673707702,17.729504960391193
23,230.0,17.813813528142838,19.297741544364055,18.5627919818654,18.634722574287565
24,240.0,18.679050015688905,20.188911364740644,19.442423349923672,19.515424378520486
25,250.0,19.52190208322251,21.055169915502283,20.29831050257433,20.372282500810517
26,260.0,20.34295131871045,21.897398860562742,21.131189401545928,21.206043894492538
27,270.0,21.142843291601764,22.716503635760976,21.94184071785029,22.01749890518287
28,280.0,21.92226207994024,23.513393641898887,22.731066742661675,22.807458333017117
29,290.0,22.681911373292753,24.288968260133398,23.49967465074863,23.576736836258707
30,300.0,23.42250055871349,25.044107161924806,24.248464508490766,24.326141066203924
