,temperature,mp-1217111 a=4.0319
0,0.0,0.0
1,10.0,3.7786397770492525e-08
2,20.0,2.3235060919061738e-07
3,30.0,8.044270921400726e-07
4,40.0,1.9264578256626346e-06
5,50.0,3.6062608489008513e-06
6,60.0,5.7147667550336676e-06
7,70.0,8.069032956805864e-06
8,80.0,1.0499489867095671e-05
9,90.0,1.2880562103355386e-05
10,100.0,1.513349472998572e-05
11,110.0,1.721700040815686e-05
12,120.0,1.9115706375659678e-05
13,130.0,2.083040153103684e-05
14,140.0,2.237097940051209e-05
15,150.0,2.375181191880376e-05
16,160.0,2.4988898786690156e-05
17,170.0,2.609821100413514e-05
18,180.0,2.7094810203024085e-05
19,190.0,2.799242639339062e-05
20,200.0,2.880332409166881e-05
21,210.0,2.9538323247227668e-05
22,220.0,3.0206886986311854e-05
23,230.0,3.0817243215242556e-05
24,240.0,3.137653264726849e-05
25,250.0,3.1890949604328325e-05
26,260.0,3.2365859973864194e-05
27,270.0,3.280591695167242e-05
28,280.0,3.3215158068687364e-05
29,290.0,3.359709831942258e-05
30,300.0,3.395479610738104e-05
31,310.0,3.4290918991023706e-05
32,320.0,3.46078080664214e-05
33,330.0,3.49075170100259e-05
34,340.0,3.519184287872634e-05
35,350.0,3.546237526001988e-05
36,360.0,3.5720518646687186e-05
37,370.0,3.5967518432232056e-05
38,380.0,3.620446330185883e-05
39,390.0,3.6432345015925896e-05
40,400.0,3.66520409608224e-05
41,410.0,3.6864320167656206e-05
42,420.0,3.7069899563108824e-05
43,430.0,3.7269388087303184e-05
44,440.0,3.7463359599351304e-05
45,450.0,3.765232857290337e-05
46,460.0,3.783674121638763e-05
47,470.0,3.801702662908965e-05
48,480.0,3.81935607463128e-05
49,490.0,3.8366684860839845e-05
50,500.0,3.853670499556387e-05
51,510.0,3.870390829676067e-05
52,520.0,3.886856432730577e-05
53,530.0,3.9030897323090944e-05
54,540.0,3.9191134348780186e-05
55,550.0,3.934947608835343e-05
56,560.0,3.950609140694465e-05
57,570.0,3.966117068738343e-05
58,580.0,3.981488403920186e-05
59,590.0,3.996733068714901e-05
60,600.0,4.0118668933166906e-05
61,610.0,4.026902494485543e-05
62,620.0,4.0418510016121876e-05
63,630.0,4.0567252369403146e-05
64,640.0,4.0715336028859834e-05
65,650.0,4.086284547849196e-05
66,660.0,4.100986179258316e-05
67,670.0,4.1156503129667415e-05
68,680.0,4.130282839225368e-05
69,690.0,4.144888735024856e-05
70,700.0,4.159478287256696e-05
71,710.0,4.1740560967060445e-05
72,720.0,4.1886276239632993e-05
73,730.0,4.203201141620263e-05
74,740.0,4.2177799672178925e-05
75,750.0,4.2323692077857264e-05
76,760.0,4.246975080457043e-05
77,770.0,4.261600154358456e-05
78,780.0,4.276250540247207e-05
79,790.0,4.2909311915728975e-05
80,800.0,4.305644348251832e-05
81,810.0,4.3203948717110907e-05
82,820.0,4.335185145517913e-05
83,830.0,4.350020941676198e-05
84,840.0,4.364903669376194e-05
85,850.0,4.3798383796814204e-05
86,860.0,4.394827013869141e-05
87,870.0,4.4098713034152085e-05
88,880.0,4.4249786937999115e-05
89,890.0,4.44014800842817e-05
90,900.0,4.4553833319140165e-05
91,910.0,4.47068820324751e-05
92,920.0,4.4860652525254805e-05
93,930.0,4.5015151495997024e-05
94,940.0,4.5170414824032915e-05
95,950.0,4.532648627136521e-05
96,960.0,4.54833535643384e-05
97,970.0,4.564107021784751e-05
98,980.0,4.579965093358182e-05
99,990.0,4.595911053921398e-05
100,1000.0,
