,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00917642698676123,0.07319714260245344,0.02175769142892098,0.021426631764198803,0.025731390296321113
2,20.0,0.07086974472189318,0.6135160904505781,0.17954727800120565,0.18172258571621955,0.22022591108013653
3,30.0,0.2600841477358937,1.7370013551375871,0.6769825991661925,0.6948969080750507,0.8442031616034411
4,40.0,0.6855881416070424,3.1104356042456094,1.6650315369521949,1.7049921738772569,2.0390619358102744
5,50.0,1.4100984750208718,4.5855751500848,3.091668272570507,3.1477722338124154,3.68221941165365
6,60.0,2.3921800406933307,6.112179187245772,4.785382801963207,4.849133298268595,5.553259194548057
7,70.0,3.532293176037382,7.644877961564702,6.576087643617976,6.641382711308455,7.466160819389965
8,80.0,4.734802031132987,9.140073782686406,8.340968745743936,8.404524079630876,9.300865523744575
9,90.0,5.93396211711868,10.563052791918397,10.005921517608336,10.066361954204819,10.993441691805867
10,100.0,7.093143437578229,11.890777859664308,11.53371226502385,11.59068795916745,12.518111797116278
11,110.0,8.195458214235629,13.111241407020316,12.911364950601673,12.96500185176615,13.871963882893848
12,120.0,9.235076421595755,14.22101440195072,14.14036301167581,14.190960667651519,15.06433510089109
13,130.0,10.211526851646553,15.222676197985903,15.229956260089775,15.277870773962919,16.110187005082967
14,140.0,11.126621818365585,16.122465668241723,16.192939622687028,16.238525124972696,17.026264861918943
15,150.0,11.982998655411846,16.92853773490211,17.04317877114973,17.08674416469537,17.82904818300254
16,160.0,12.783511023291505,17.649807866796213,17.79421650490134,17.836055919202455,18.533740086379353
17,170.0,13.531050108851977,18.295189121953914,18.458605403311527,18.498965158113503,19.15388330758604
18,180.0,14.228472734769687,18.87314872344426,19.04760454492788,19.08671441832005,19.701288789361534
19,190.0,14.87861660170514,19.3914771688311,19.57113528809521,19.609195453908978,20.18612093608461
20,200.0,15.484286844070777,19.85721075053413,20.037823534292073,20.07501407023443,20.61707131266341
21,210.0,16.048246540555077,20.276620223986367,20.45512892131807,20.49160885607123,21.00152940344976
22,220.0,16.573216718792033,20.655229408854016,20.82946346950088,20.865374754817534,21.345807103073057
23,230.0,17.0618235910991,20.997889159388055,21.166338709088162,21.201812074185096,21.65521970995558
24,240.0,17.516613560245993,21.30884337695705,21.470479701624292,21.50563245011014,21.934328767104766
25,250.0,17.940018685725416,21.591783303580005,21.745948529343107,21.780880575970034,22.187003102459652
