,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.1335856279093734e-08,1.6105914592968948e-07,1.1958539789457495e-07,4.355465423235813e-08,1.0281089289537633e-07,9.599191095843712e-08,1.0043380873790644e-07,1.9220541190789796e-07,9.988962309343031e-08,1.2349642170499431e-06,7.360362260884069e-08,2.891112069847484e-08,1.2248144784567802e-07
2,20.0,3.3972215553793375e-07,8.92576670382549e-07,5.489794880754183e-07,3.0853632473028374e-07,5.917156331928611e-07,5.76426329809015e-07,6.031445850124626e-07,8.376413974446387e-07,5.915612304862473e-07,3.3816369969254753e-06,4.444313133833189e-07,3.014216369893555e-07,5.89153080219138e-07
3,30.0,1.202612472276772e-06,2.6493247243778e-06,1.5862180862451389e-06,1.0774746165884555e-06,1.7915004840620659e-06,1.8043772487844434e-06,1.8496304256285105e-06,2.2078194164163616e-06,1.8082824423209352e-06,6.1331416154171956e-06,1.4806396093047915e-06,1.2338066919253218e-06,1.6896075168416268e-06
4,40.0,2.9025696718639344e-06,5.358789818218371e-06,3.3439031977999425e-06,2.5989581297303775e-06,3.7065810455423484e-06,3.810547000139446e-06,3.849582627557545e-06,4.271240735313648e-06,3.761571599204532e-06,9.241205955777152e-06,3.3434346194378728e-06,3.013190651557462e-06,3.5380757217257814e-06
5,50.0,5.331425806036426e-06,8.534439056075398e-06,5.680044950650216e-06,4.812375663022802e-06,6.0760145943814386e-06,6.3068609564037475e-06,6.3315759420198865e-06,6.748767582085834e-06,6.188300879083286e-06,1.24595894285963e-05,5.825274818702123e-06,5.426607946092273e-06,5.972235305421482e-06
6,60.0,8.117850862095052e-06,1.1724847534451613e-05,8.30350539531893e-06,7.399805767125393e-06,8.602869639888867e-06,8.960500990187797e-06,8.978505272183501e-06,9.342133245256427e-06,8.777268582028287e-06,1.5528615336668966e-05,8.564197843762548e-06,8.115759035547138e-06,8.669774867289876e-06
7,70.0,1.09129037405806e-05,1.4677931756187072e-05,1.0936732581157134e-05,1.0036297996192694e-05,1.10692590878162e-05,1.1534836407837406e-05,1.1557052724335483e-05,1.1842360899473481e-05,1.129778466629655e-05,1.828504369083107e-05,1.12646367280203e-05,1.0794566219325011e-05,1.1343693944394133e-05
8,80.0,1.3506827579221905e-05,1.7296437497198498e-05,1.339976049431639e-05,1.251334018313591e-05,1.3352105812469081e-05,1.390205794927146e-05,1.3936450763779235e-05,1.4137071477405643e-05,1.3621086694948474e-05,2.0665699627528575e-05,1.3757574240183198e-05,1.3296861196363364e-05,1.3821315099964855e-05
9,90.0,1.5811455009426907e-05,1.956802943356583e-05,1.5608496112386104e-05,1.4735009336322643e-05,1.5399688600182523e-05,1.6012338273694417e-05,1.60629057856725e-05,1.618317622274852e-05,1.5695161656394686e-05,2.267200690116261e-05,1.5974198611577762e-05,1.554943254422875e-05,1.602897114647285e-05
