,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,-4.567540227915749,-4.56926347727261,-4.562831250291694
1,10.0,-4.567540330840035,-4.56926358077251,-4.5628313684954644
2,20.0,-4.567542193304789,-4.569265386119168,-4.562833322477289
3,30.0,-4.567551184082429,-4.569274097703638,-4.562842596697749
4,40.0,-4.567578910417357,-4.569301106833296,-4.5628710309957485
5,50.0,-4.567643584022109,-4.569364411162381,-4.56293699610597
6,60.0,-4.567765751833165,-4.569484369684432,-4.563061015813358
7,70.0,-4.567963864555327,-4.569679340854495,-4.563261444675886
8,80.0,-4.568252347323928,-4.569963777142704,-4.563552637065813
9,90.0,-4.568641520463628,-4.570348111773724,-4.563944890485788
10,100.0,-4.569138252912288,-4.570839364748916,-4.564445083275894
11,110.0,-4.569746737284532,-4.571441882436889,-4.56505742935188
12,120.0,-4.570469166083536,-4.572157994921269,-4.565784141129071
13,130.0,-4.571306265405301,-4.572988542238659,-4.56662595686591
14,140.0,-4.572257699284391,-4.573933278549754,-4.56758254381031
15,150.0,-4.573322372063957,-4.574991177112309,-4.568652801386773
16,160.0,-4.574498653122048,-4.576160658677368,-4.5698350878327325
17,170.0,-4.575784543773501,-4.577439762115269,-4.571127389042449
18,180.0,-4.57717780114066,-4.578826271395143,-4.572527443979534
19,190.0,-4.5786760296965605,-4.580317809878257,-4.574032837676145
20,200.0,-4.5802767490853995,-4.5819119100400085,-4.575641069939274
21,210.0,-4.581977443785158,-4.583606064872582,-4.577349605697356
22,220.0,-4.583775599453641,-4.585397765236388,-4.5791559117600915
23,230.0,-4.585668729046427,-4.587284527025026,-4.581057483238778
24,240.0,-4.5876543914131656,-4.589263910358725,-4.583051862259737
25,250.0,-4.5897302041887125,-4.591333532950703,-4.585136650934318
26,260.0,-4.591893852368972,-4.593491079076673,-4.587309519940637
27,270.0,-4.594143093750476,-4.595734305283168,-4.589568213928801
28,280.0,-4.596475761990196,-4.598061043588178,-4.591910554515105
29,290.0,-4.598889767880345,-4.600469202946332,-4.594334441500919
30,300.0,-4.6013830993363225,-4.602956769327321,-4.596837852792505
31,310.0,-4.603953820496203,-4.605521804861409,-4.599418843392712
32,320.0,-4.606600070076581,-4.608162446289826,-4.60207554374422
33,330.0,-4.609320059366524,-4.610876902945384,-4.6048061575824555
34,340.0,-4.612112069814933,-4.613663454391827,-4.607608959522628
35,350.0,-4.61497445049169,-4.616520447904568,-4.610482292378071
36,360.0,-4.6179056154144895,-4.6194462957742655,-4.613424564536797
37,370.0,-4.620904040815115,-4.622439472639183,-4.616434247068358
38,380.0,-4.623968262493508,-4.62549851273048,-4.6195098711098055
39,390.0,-4.6270968730562005,-4.628622007272333,-4.622650025027847
40,400.0,-4.630288519368454,-4.631808601801203,-4.625853351814266
41,410.0,-4.63354190006649,-4.635056993653108,-4.62911854660769
42,420.0,-4.636855763019457,-4.63836592958257,-4.632444354073766
43,430.0,-4.640228903072336,-4.641734203338663,-4.635829566199477
44,440.0,-4.643660159786411,-4.645160653507193,-4.63927301990519
45,450.0,-4.647148415312562,-4.64864416127405,-4.642773594966625
46,460.0,-4.650692592369456,-4.652183648509455,-4.6463302118650365
47,470.0,-4.654291652251747,-4.65577807574323,-4.649941830054489
