,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006417934835922388,0.019922023772681968,0.005924387236491782,0.005517625892522758
2,20.0,0.05688089534582507,0.18599400694890197,0.0524867916932994,0.05241105113926242
3,30.0,0.21677209620082627,0.5892790161505845,0.20974744550917568,0.2216356738595931
4,40.0,0.579823117328078,1.2149714455635048,0.5525640164724296,0.5947252381691847
5,50.0,1.2041624419718044,2.0187367424873055,1.0972752224648725,1.1826997766487433
6,60.0,2.0799875801212466,2.9568458213935216,1.8190610506522293,1.9530346582429947
7,70.0,3.1557682595851335,3.992944338361016,2.6808503302906406,2.8633533787486227
8,80.0,4.370313115734414,5.097510006053461,3.6463325103775968,3.874556282109932
9,90.0,5.6696807393928434,6.246519083563591,4.684128569904371,4.954071230759001
10,100.0,7.012191970706703,7.420598874727914,5.768626472253261,6.075957745123063
11,110.0,8.367884868491043,8.604442113287734,6.879639156080081,7.220135555311489
12,120.0,9.71621102693479,9.786257992138328,8.001666374507707,8.371414217337465
13,130.0,11.043611262894679,10.957209992661186,9.123070252570493,9.51854541625619
14,140.0,12.341504268564064,12.110868197164052,10.235298528661225,10.653381462695698
15,150.0,13.604768805845964,13.242711431288871,11.33221006012141,11.77016789834506
16,160.0,14.830649678617043,14.349699640842015,12.409516917466682,12.8649702972013
17,170.0,16.017987786071345,15.429921570336234,13.4643373244445,13.935221648730064
18,180.0,17.166685191811226,16.482312999260913,14.494845062868285,14.979371462700342
19,190.0,18.277336152753172,17.506436152015446,15.499998610268099,15.996617282692617
20,200.0,19.350973788951514,18.502309641499448,16.479334071505306,16.986701189623638
21,210.0,20.388896829044032,19.470278863146397,17.432808075088488,17.949756636523343
22,220.0,21.39255167121907,20.410918093663728,18.360679251197467,18.886193786813447
23,230.0,22.36345264004264,21.32495708641558,19.26341922068388,19.796614065904397
24,240.0,23.30312862843111,22.213226408361496,20.141646015441857,20.681746756254157
25,250.0,24.213087972983466,23.07661701692939,20.99607447877259,21.54240216573192
26,260.0,25.09479592569452,23.916050602995252,21.827479484756683,22.37943722687062
27,270.0,25.949660814093427,24.732458043187805,22.63666881819079,23.193730404554636
28,280.0,26.779026173255453,25.526763941580867,23.42446332565461,23.98616356493654
29,290.0,27.584166956745175,26.299875730901473,24.19168253334881,24.757609043577684
30,300.0,28.366288505030827,27.052676177393582,24.939134370267023,25.50892059080731
31,310.0,29.126527348023927,27.78601841739216,25.667607969584605,26.240927202413783
32,320.0,29.865953196689915,28.50072286851933,26.377868773159,26.95442909118437
33,330.0,30.58557167406243,29.197575520688282,27.070655353957324,27.650195240302555
34,340.0,31.28632747326924,29.877327234592304,27.74667751438152,28.328962118764096
35,350.0,31.969107727227918,30.540693767774645,28.40661532650793,28.99143324341259
36,360.0,32.63474544298235,31.188356318134186,29.051118861845282,29.63827935079401
37,370.0,33.28402290207243,31.820962427409853,29.680808419977865,30.270139001130513
38,380.0,33.91767496242556,32.43912712697288,30.296275112202203,30.887619481343666
39,390.0,34.53639222126148,33.04343423834193,30.898081691759142,31.491297907684825
40,400.0,35.14082401536,33.63443776358374,31.486763549180896,32.08172245396604
41,410.0,35.73158124671697,34.212663317938315,32.06282981176706,32.65941365061694
42,420.0,36.30923902968262,34.778609570020194,32.62676450177617,33.22486571433176
