calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
817dc284-7b13-4ab3-a050-ded341cebb76,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--111,111,2049.89
28d89c57-a5a7-4556-be0b-75ae72216507,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--332,332,2168.68
9b959282-0184-4a66-891d-9baba6376c41,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--322,322,2201.77
d176fb17-9e82-47a9-8dc7-e25dd67d655f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--221,221,2217.03
ac1ebedb-6844-4283-8e88-f3bdff8b57a6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--331,331,2253.84
caa159af-fe2d-4446-b877-bcc0a12216e8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--211,211,2264.28
b78fc6b1-b12b-4377-a55b-46e274c03c47,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--321,321,2270.56
7679ac79-5eba-4e0b-8746-0fb552b2ca2c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--110,110,2271.59
b2b18024-be92-4cdc-96c2-b62f8a5cc40b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--311,311,2293.57
7534b230-44a5-47c0-8d56-a6e901586079,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--320,320,2346.98
eebe52c0-cd56-4355-a871-95b41c1e2e1c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--210,210,2351.00
62b7dba4-9022-4a9c-9880-c2be7b49744b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--310,310,2440.48
a20e2d65-3438-4829-b539-cbdd98798e4a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.13300259440948,A1--Cu--fcc--100,100,2482.27
c0565908-8bc9-4c7c-838f-6562c735612c,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--100,100,2310.63
ad449643-fa94-4010-95b2-c6bdc822cc35,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--211-2,211-2,2370.44
a9953647-1c01-461c-80d0-07d7fd3137dd,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--310,310,2373.50
755299bc-dee0-4f40-9750-d353931c5c8e,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--111,111,2374.22
95f76f33-3a0c-4e10-a99f-fae3b0fe9db1,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--211-1,211-1,2374.25
