,temperature,oqmd-425601 a=5.0227
0,0.0,19.40067552751109
1,10.0,19.400673026421977
2,20.0,19.400664500010144
3,30.0,19.40065427450367
4,40.0,19.400684876247897
5,50.0,19.40083668709613
6,60.0,19.401189327880324
7,70.0,19.40179951340652
8,80.0,19.402697507060466
9,90.0,19.40389216817824
10,100.0,19.405377773842844
11,110.0,19.407139847190578
12,120.0,19.40915933810691
13,130.0,19.411415400431153
14,140.0,19.413887079415304
15,150.0,19.416554307556805
16,160.0,19.419398409534068
17,170.0,19.42240233869441
18,180.0,19.4255507035343
19,190.0,19.428829738516033
20,200.0,19.43222717196616
21,210.0,19.435732113803844
22,220.0,19.439334912257603
23,230.0,19.443027010500806
24,240.0,19.446800829021633
25,250.0,19.450649647444614
26,260.0,19.454567498961257
27,270.0,19.458549080882104
28,280.0,19.462589674331163
29,290.0,19.46668506302426
30,300.0,19.470831495386
31,310.0,19.47502560193509
32,320.0,19.479264363343
33,330.0,19.483545077422143
34,340.0,19.487865297131048
35,350.0,19.492222833770608
36,360.0,19.496615699441772
37,370.0,19.50104209817632
38,380.0,19.505500396641832
39,390.0,19.509989134283238
40,400.0,19.514506964488277
41,410.0,19.519052658470436
42,420.0,19.523625120540622
43,430.0,19.528223325831927
44,440.0,19.532846349154077
45,450.0,19.537493346575197
46,460.0,19.542163533813106
47,470.0,19.54685620461573
48,480.0,19.551570700788183
49,490.0,19.55630643705384
50,500.0,19.56106284666134
51,510.0,19.565839433624095
52,520.0,19.570635735717367
53,530.0,19.57545130560542
54,540.0,19.58028575922496
55,550.0,19.585138740676467
56,560.0,19.590009905308943
57,570.0,19.594898937093866
58,580.0,19.599805565309616
59,590.0,19.604729514088884
60,600.0,19.60967055389157
61,610.0,19.61462845668268
62,620.0,19.619603016730434
63,630.0,19.624594048486795
64,640.0,19.62960136180241
65,650.0,19.634624818189945
66,660.0,19.639664266300912
67,670.0,19.644719567470144
68,680.0,19.64979059985037
69,690.0,19.65487725118103
70,700.0,19.65997942414601
71,710.0,19.665097018005888
72,720.0,19.670229969487522
73,730.0,19.67537817362592
74,740.0,19.680541582610115
75,750.0,19.68572012887492
76,760.0,19.69091375648396
77,770.0,19.69612243385172
78,780.0,19.701346104197775
79,790.0,19.706584737352102
80,800.0,19.711838316200023
81,810.0,19.717106786460153
82,820.0,19.72239016147646
83,830.0,19.727688412095468
84,840.0,19.73300151599981
85,850.0,19.73832949109877
86,860.0,19.74367231541681
87,870.0,19.74903001444357
88,880.0,19.7544025662772
89,890.0,19.759790009909192
90,900.0,19.765192322119333
91,910.0,19.77060955685481
92,920.0,19.776041699170484
93,930.0,19.781488786912853
94,940.0,19.786950849167265
95,950.0,19.792427895414342
96,960.0,19.79791998096055
97,970.0,19.803427115227286
98,980.0,19.808949356062424
99,990.0,19.814486719941108
100,1000.0,
