,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,15.834532885108082,14.717332538068613,15.031662881989716,14.64140136716779,14.867439444674325
1,10.0,15.834556815999656,14.717336294107675,15.031719680106649,14.641402536129954,14.867442864636724
2,20.0,15.834728744725588,14.717397825726087,15.032092004812737,14.641430248712203,14.867462976884175
3,30.0,15.835175650372191,14.717608432045921,15.032907460203552,14.641599534096853,14.867576889470415
4,40.0,15.83601099091335,14.718045813807302,15.03416995440034,14.642058373135612,14.867919621208836
5,50.0,15.837340942175542,14.718774064753847,15.035873275545642,14.64289969148219,14.868596086453081
6,60.0,15.83925453679123,14.719828043189422,15.03800910404618,14.644162189365778,14.869650291479553
7,70.0,15.84178990577304,14.72121328533729,15.040556668651798,14.645845067780717,14.871079394643528
8,80.0,15.84494635557882,14.722914199026564,15.043482534614531,14.647922566790932,14.872854043599496
9,90.0,15.848688776697474,14.724904281399759,15.046745939104929,14.650356555218728,14.87493483145853
10,100.0,15.852972360417587,14.7271529925748,15.050304583283468,14.653105237071394,14.877280102424207
11,110.0,15.857725564595526,14.7296290735675,15.054118125819796,14.656128173228431,14.87985154365333
12,120.0,15.862892821399015,14.732304519294608,15.058150218124892,14.659388700291986,14.882614715579706
13,130.0,15.868443416084054,14.735154096951414,15.062369050725733,14.662854681118402,14.885540573434282
14,140.0,15.874312399071679,14.73815603929746,15.0667473382588,14.66649855015507,14.888604428533334
15,150.0,15.880451808457833,14.741291115158461,15.071261881304428,14.670296906523737,14.891785419525606
16,160.0,15.886830770923408,14.744544011216915,15.07589310070773,14.674229997405371,14.89506671781538
17,170.0,15.893391315138095,14.747900726379635,15.080624350717871,14.678281153992572,14.898434258502876
18,180.0,15.900194978773762,14.751350116844021,15.085441768031162,14.682436322700141,14.901875968026369
19,190.0,15.907088389648157,14.75488256441722,15.090333473689014,14.68668366423915,14.905382212798514
20,200.0,15.914022428006698,14.758489874351168,15.095289431889228,14.69101310851981,14.908944954495396
21,210.0,15.92153866214172,14.76216522258945,15.100301125366668,14.695416104880598,14.912557224199125
22,220.0,15.929357363633558,14.765902407522368,15.105361216967147,14.699885376026145,14.916213590213815
23,230.0,15.936041966591368,14.769696385634573,15.110463422875396,14.70441465202763,14.91990920808883
24,240.0,15.943624819310791,14.773543060677694,15.115602408819248,14.70899859229138,14.923639983293784
25,250.0,15.95080529245878,14.777438183065646,15.120773372322793,14.713632534995542,14.927402765360597
26,260.0,15.958470406384327,14.781379212916034,15.12597234831374,14.718312476932992,14.931194508818622
27,270.0,15.966118369097812,14.78536278973074,15.13119574294622,14.723034918608107,14.93501341600495
28,280.0,15.973772166689733,14.789386747488622,15.136440428950865,14.727796818746105,14.938856723497551
29,290.0,15.981402540880955,14.793448695914108,15.141703632381285,14.732595496161709,14.942723439397566
30,300.0,15.98915866400008,14.797547663440918,15.14698297901559,14.737428609340474,14.946611809489225
31,310.0,15.9969772212013,14.801680914063482,15.15227620411583,14.742294093312134,14.950520713435457
32,320.0,16.004754013633338,14.805847840449566,15.1575815495042,14.747190130465754,14.954449279637613
33,330.0,16.01255635009849,14.810046677389927,15.162897136096158,14.752115068693167,14.958396450231339
34,340.0,16.020369979251626,14.814276667810718,15.168221538831709,14.757067499307688,14.96236212000491
35,350.0,16.028187218994262,14.818536821340972,15.17355326658845,14.762046107991544,14.966345114884794
36,360.0,16.036035743400653,14.822826411030311,15.178891113281393,14.76704978559255,14.970345407668361
