,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02175322965493567,0.06419686010754745,0.019320053821141894,0.018359914719437685
2,20.0,0.19378540688349064,0.5681090658658566,0.18248125140529625,0.19093533078605662
3,30.0,0.7904790287726212,1.5872513294772008,0.7658836944019844,0.8338429768414829
4,40.0,2.0882459393787864,2.940829277669117,1.8658458544063328,2.0253961147187343
5,50.0,4.003507669678718,4.468593504825035,3.3212205183698753,3.5649748436045825
6,60.0,6.220342511186049,6.065795651713491,4.953256246138605,5.257708610395018
7,70.0,8.454675070371936,7.662543219273713,6.633751833693474,6.975605587318419
8,80.0,10.538782932094147,9.20838124479882,8.27940694855281,8.640425488023723
9,90.0,12.40107160091836,10.668288610067254,9.839498364179557,10.206575352355777
10,100.0,14.027246393479398,12.021227961306252,11.286423900770817,11.650549181703028
11,110.0,15.431250983327725,13.257761480310734,12.608536727963214,12.963765663712719
12,120.0,16.638243712158424,14.376964160169091,13.804637484908833,14.147264091375064
13,130.0,17.675850362222626,15.383468408782342,14.879881612336911,15.207804820449692
14,140.0,18.57016296089526,16.285098097963388,15.842898775293,16.15514404977523
15,150.0,19.34421125572277,17.091180950816067,16.703878346920753,17.000241790690534
16,160.0,20.017630592660012,17.811444685259467,17.473369458274114,17.754157505800805
17,170.0,20.60685993374244,18.455350475574445,18.161577793358184,18.427420254920218
18,180.0,21.12553455917217,19.031727889484163,18.777990658379696,19.02970903721943
19,190.0,21.58491900679172,19.548604788603367,19.33120913359023,19.56972560208659
20,200.0,21.99431337862013,20.013157311791094,19.828905016450584,20.055180887368973
21,210.0,22.361405017664254,20.431729072692075,20.277848826882668,20.492844132064153
22,220.0,22.692565887932577,20.809886935693044,20.683974728991746,20.88862243905355
23,230.0,22.993094917501782,21.15249429503759,21.052461643232874,21.247652022358235
24,240.0,23.267417654880056,21.463788462620105,21.387818232076825,21.57439049315095
25,250.0,23.51924489092989,21.74745636592714,21.69396531194614,21.872703957032183
26,260.0,23.751701445104537,22.006705370494664,21.97431236528828,22.145946004166948
