,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
0,0.0,16.58274208849268,16.605340080520055
1,10.0,16.58274267942631,16.60534063499872
2,20.0,16.582754262162346,16.60535167073035
3,30.0,16.582819092381527,16.605413645461393
4,40.0,16.583020210122314,16.60560666489334
5,50.0,16.583454681646213,16.60602500818713
6,60.0,16.58420509302671,16.606749308206155
7,70.0,16.585324867914167,16.607832547323472
8,80.0,16.586837128385497,16.609298712752494
9,90.0,16.5887410395286,16.6111484840772
10,100.0,16.591019915584642,16.613366801929107
11,110.0,16.59364816610838,16.615929533502502
12,120.0,16.596596295628355,16.6188083709085
13,130.0,16.59983411181333,16.6219740446791
14,140.0,16.603332603176813,16.625398233849374
15,150.0,16.607064910585034,16.62905458967762
16,160.0,16.611006736811387,16.63291918462953
17,170.0,16.615136418600464,16.636970622408334
18,180.0,16.619434817483178,16.641189954870335
19,190.0,16.623885119819096,16.645560502123168
20,200.0,16.628472597661737,16.65006762965919
21,210.0,16.63318436983032,16.65469852048404
22,220.0,16.638009171308873,16.659441953400606
23,230.0,16.642937144969167,16.664288098645887
24,240.0,16.64795965636277,16.669228336033335
25,250.0,16.65306912795499,16.67425509894915
26,260.0,16.65825890038352,16.679361727781327
27,270.0,16.663523106240767,16.68454235488333
28,280.0,16.668856568075974,16.689791796712328
29,290.0,16.67425470456317,16.695105464240214
30,300.0,16.67971345824757,16.700479291482676
31,310.0,16.6852292181707,16.70590965984529
32,320.0,16.69079877465682,16.71139335028244
33,330.0,16.696419269341227,16.7169274864188
34,340.0,16.702088140210808,16.722509499019207
35,350.0,16.707803094715423,16.72813708921131
36,360.0,16.71356208150631,16.733808187544696
37,370.0,16.719363257199674,16.739520941942246
38,380.0,16.72520496032504,16.745273679540375
39,390.0,16.731085694272316,16.751064896105877
40,400.0,16.73700411644434,16.75689323180023
41,410.0,16.742959006072027,16.76275745816816
42,420.0,16.748949264476682,16.76865646728922
43,430.0,16.754973898889368,16.774589250318737
44,440.0,16.761032007820994,16.780554901745237
45,450.0,16.7671227746352,16.786552588158372
46,460.0,16.77324546164045,16.792581569218655
47,470.0,16.779399404614765,16.798641160921502
48,480.0,16.785583992585664,16.804730748032696
49,490.0,16.79179867597958,16.81084977208526
50,500.0,16.798042958735568,16.816997723583317
51,510.0,16.804316395283696,16.823174146900488
52,520.0,16.810618575453727,16.829378621194373
53,530.0,16.81694913073816,16.835610771921914
54,540.0,16.823307731915854,16.841870259031076
55,550.0,16.829694083485457,16.84815677145217
56,560.0,16.83610791726384,16.854470034880134
57,570.0,16.842548994371167,16.860809800410873
58,580.0,16.84901710230181,16.867175843966216
59,590.0,16.855512052055712,16.873567971605006
60,600.0,16.862033676836443,16.879985998553735
61,610.0,16.868581835669165,16.886429778133422
62,620.0,16.875156395853068,16.892899167374377
63,630.0,16.881757249578584,16.899394049750487
64,640.0,16.88838430739901,16.905914318951474
65,650.0,16.895037496179228,16.912459895059623
66,660.0,16.9017167437287,16.919030703273076
67,670.0,16.908422013305607,16.925626681808193
68,680.0,16.91515326108258,16.932247787423723
69,690.0,16.921910469657142,16.938893983761734
70,700.0,16.928693623625783,16.945565247184792
71,710.0,16.935502722711202,16.952261570312142
72,720.0,16.94233777167588,16.958982947193203
73,730.0,16.94919879442946,16.965729387170594
74,740.0,16.95608582033628,16.972500900710955
75,750.0,16.962998874152852,16.979297521910713
76,760.0,16.969938013910134,16.98611927305118
77,770.0,16.976903284418828,16.99296620121368
78,780.0,16.983894740540684,16.999838353276992
79,790.0,16.99091246049928,17.00673578006296
80,800.0,16.997956506929203,17.01365854743489
81,810.0,17.00502696549375,17.020606721667573
82,820.0,17.012123917533316,17.027580373966757
83,830.0,17.01924745818876,17.034579583485513
84,840.0,17.026397687225213,17.04160443925675
85,850.0,17.033574705009524,17.048655029692164
86,860.0,17.040778626954385,17.05573145506944
87,870.0,17.04800955554487,17.062833808689476
88,880.0,17.055267617394357,17.06996220137191
89,890.0,17.062552937260694,17.077116743067062
90,900.0,17.069865644037893,17.08429754872836
91,910.0,17.07720586989416,17.091504740534667
92,920.0,17.084573753458866,17.09873843756559
93,930.0,17.09196943877693,17.105998771360312
94,940.0,17.099393075861624,17.113285880822495
95,950.0,17.10684480820321,17.12059989846238
96,960.0,17.11432479787779,17.127940958018605
97,970.0,17.121833205108,17.135309216848466
98,980.0,17.129370186998468,17.14270481492411
99,990.0,17.136935921715825,17.150127907544523
100,1000.0,,
